Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,11,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),11,2,76,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,2,85,,,,
5,down,Bausa,Titel 03,4,3,18,,,,
6,up,Post Malone,Circles,8,1,84,2,2019-10-06,2,2019-10-06
7,up,Kontra K,cтарый друг...,13,6,8,,,,
8,up,Sido,Tausend Tattoos,10,1,85,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,85,,,,
10,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],79,7,36,,,,
11,-,Hanybal,Realität,-,11,1,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,83,,,,
13,down,Sido,Astronaut (feat. Andreas Bourani),6,2,85,,,,
14,up,The Black Eyed Peas,Shut Up,57,5,81,,,,
15,down,Namika,Lieblingsmensch,7,1,85,,,,
16,down,Juju,Vermissen (feat. Henning May),14,1,85,,,,
17,down,24kGoldn,Mood (feat. iann dior),3,1,43,33,2020-08-23,1,2020-10-11
18,up,Apache 207,Roller,18,2,77,87,2019-11-10,75,2019-11-17
19,up,Post Malone,Better Now,22,5,84,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),70,9,49,,,,
21,up,エミネム,The Monster (feat. Rihanna),97,7,68,,,,
22,-,Loredana & Mozzik,Rosenkrieg,-,22,1,,,,
23,up,Jan Delay,aus,27,12,5,,,,
24,up,MC Hammer,U Can'T Touch This,30,4,58,,,,
25,-,Jamule,Track 12,-,23,1,,,,
26,-,NF,Let You Down,-,10,79,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),81,7,47,,,,
28,up,Bausa,Was Du Liebe nennst,32,11,66,,,,
29,up,Will Smith,Men In Black,66,7,70,,,,
30,up,Drake,In My Feelings,47,6,71,,,,
31,up,OutKast,Ms. Jackson,74,14,53,,,,
32,down,Mattafix,Big City Life,24,3,75,,,,
33,down,Sido,Bilder im Kopf,28,3,81,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,60,79,2020-04-19,1,2020-07-05
35,down,Drake,One Dance (feat. Wizkid & Kyla),29,5,85,,,,
36,up,Roddy Ricch,The Box,54,2,65,91,2019-12-08,2,2020-02-16
37,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,9,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,83,,,,
39,up,Cro,Traum,84,3,83,,,,
40,up,Pashanim,Airwaves,52,2,55,,,,
41,-,Beastie Boys,B for My Name,-,16,29,,,,
42,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,7,,,,
43,-,HNNY,Hosoi,-,43,1,,,,
44,up,Kurtis Blow,The Breaks,44,20,5,,,,
45,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,11,,,,
46,up,Jan Delay,mucke,60,8,14,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,27,14,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,31,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,46,,,,
50,-,The God 720,We Don't Need No Education,-,36,2,,,,
51,down,Casper,Ariel,23,5,78,,,,
52,down,Marteria,Kids (2 Finger an den Kopf),49,13,47,,,,
53,up,Filip Steficar,Wayne,71,21,39,,,,
54,-,Beastie Boys,Off the Grid,-,12,21,,,,
55,up,Cro,Easy,63,12,57,,,,
56,down,Snoop Dogg,Who Am I (What's My Name)?,53,21,38,,,,
57,down,Will Smith,Miami,37,5,37,,,,
58,-,Macklemore,Good Old Days (feat. Kesha),-,16,36,,,,
59,-,Krickz,Hater zu Fans,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,37,,,,
61,down,Ramz,Barking,20,6,81,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,7,78,,,,
63,-,HNNY,Montara,-,12,11,,,,
64,up,Young T & Bugsey,Don't Rush (feat. Headie One),98,64,2,52,2020-04-12,48,2020-04-19
65,down,French Montana,Unforgettable (feat. Swae Lee),17,5,85,,,,
66,-,50 Cent,In Da Club,-,5,23,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,9,60,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),64,12,71,,,,
69,-,01099 & Gustav,Frisch,-,27,1,,,,
70,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),88,5,6,,,,
71,-,Luke Christopher,Lot to Learn,-,12,10,,,,
72,-,2Pac,Changes (feat. Talent),-,11,9,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,17,23,,,,
74,down,RIN,Alien,34,3,53,,,,
75,down,Namika,Je ne parle pas français,31,7,49,,,,
76,-,Post Malone,Better Now,-,29,34,,,,
77,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,77,1,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,83,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,7,55,,,,
80,down,Eminem,River (feat. Ed Sheeran),61,8,84,,,,
81,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,80,2,,,,
82,-,badmómzjay,Tu nicht so,-,12,1,,,,
83,-,F.R.,Verlorene Seelen,-,83,1,,,,
84,-,Shaban & Käptn Peng,Sie mögen sich,-,80,3,,,,
85,-,H-Blockx,Risin' High,-,16,19,,,,
86,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,22,,,,
87,-,Antilopen Gang,Das Trojanische Pferd,-,26,4,,,,
88,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",51,47,3,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,71,3,,,,
90,down,Trevor Daniel,Falling,43,1,72,61,2019-11-24,14,2020-01-05
91,down,"Pandrezz, L’indécis & j'san",Hangover,56,34,25,,,,
92,-,Kanye West,Homecoming (feat. Chris Martin),-,41,12,,,,
93,down,Beastie Boys,Fight for Your Right,36,7,52,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,33,32,,,,
95,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,18,,,,
96,-,Ufo361,Nice Girl 2.0,-,96,1,,,,
97,-,Tyga,Taste (feat. Offset),-,22,29,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,4,50,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,64,6,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,26,60,,,,
