Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,102,32,2020-12-13,12,2021-02-28
2,down,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,10,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,5,3,6,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,158,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,160,,,,
6,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",40,2,3,,,,
7,up,Sido,Bilder im Kopf,22,3,155,,,,
8,up,Cro,Traum,15,3,156,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,156,,,,
10,up,AYLIVA,Bei Nacht,27,8,4,,,,
11,up,Armani White,Billie Eilish.,18,8,12,,,,
12,up,エミネム,The Monster (feat. Rihanna),76,7,126,,,,
13,down,Nina Chuba,Wildberry Lillet,11,1,15,,,,
14,up,Casper,Ariel,14,5,152,,,,
15,down,"Ski Aggu, Endzone & Ericson",Party Sahne,6,6,5,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,10,118,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,69,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,7,107,,,,
19,up,MC Hammer,U Can'T Touch This,23,4,133,,,,
20,-,Namika,Lieblingsmensch,-,1,158,,,,
21,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,87,3,42,,,,
22,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,52,,,,
23,up,Ramz,Barking,33,6,149,,,,
24,-,Juju,Nie wieder sehen,-,7,1,,,,
25,up,Marteria,Kids (2 Finger an den Kopf),71,13,113,,,,
26,down,Post Malone,Circles,12,1,153,2,2019-10-06,2,2019-10-06
27,-,The Breed,Shanghai Mood,-,13,27,,,,
28,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],9,6,64,,,,
29,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,30,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),24,2,150,,,,
31,-,badmómzjay,Keine Tränen,-,31,7,,,,
32,down,"Kontra K, Sido & Leony",Follow,21,5,20,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,55,,,,
34,up,Kilez More,Leben und Tod des Imperialismus,72,13,40,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,2,26,,,,
36,down,50 Cent,In Da Club,29,7,86,,,,
37,up,Yasper,Good Friends,53,19,22,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),91,5,159,,,,
39,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",89,39,2,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,11,141,,,,
41,up,Sido,Tausend Tattoos,44,1,160,,,,
42,-,DJ Fatz,Viral,-,41,3,,,,
43,down,Kool Savas,Wasser reichen (Instrumental),16,13,30,,,,
44,down,DJ Mitsu The Beats,A Little Piano,19,4,37,,,,
45,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,56,45,7,,,,
46,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),83,34,12,,,,
47,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,48,39,8,,,,
48,down,Prinz Porno,Chillig,43,31,31,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,4,73,,,,
50,down,Smeeagain & Oaty.,Happified,42,42,18,,,,
51,-,OutKast,Ms. Jackson,-,14,97,,,,
52,up,Beastie Boys,Fight for Your Right,67,7,125,,,,
53,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,20,8,4,,,,
54,down,Cro,Easy,30,12,111,,,,
55,down,Cro,Einmal um die Welt,25,23,34,,,,
56,-,Beastie Boys,Off the Grid,-,12,37,,,,
57,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,5,31,,,,
58,up,NF,Let You Down,78,10,127,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,42,17,,,,
60,up,City Girls,Good Love (feat. Usher),95,38,3,,,,
61,down,Mattafix,Big City Life,3,3,146,,,,
62,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,57,,,,
63,-,Teon Blann,Mix,-,63,1,,,,
64,-,Tone-Loc,Funky Cold Medina,-,25,52,,,,
65,down,Juju,Vermissen (feat. Henning May),61,1,145,,,,
66,up,"01099, PAUL & $OHO BANI",Cider,66,14,8,,,,
67,-,Stormzy,Hide & Seek,-,47,1,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,34,5,,,,
69,up,LL Cool J,I Need Love,86,7,78,,,,
70,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,77,66,3,,,,
71,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,66,3,,,,
72,down,Miksu / Macloud & T-Low,Verliebt,52,43,4,,,,
73,-,Beastie Boys,Electric Worm,-,13,29,,,,
74,-,Glimlip & Sling Dilly,Óbidos,-,34,14,,,,
75,down,257ers,Holz (Instrumental),74,22,56,,,,
76,-,Genesis Owusu,Get Inspired,-,76,1,,,,
77,-,Liaze,PARADISE,-,5,17,,,,
78,-,Fettes Brot,Emanuela,-,21,43,,,,
79,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,13,,,,
80,down,Jack Harlow,First Class,39,1,33,,,,
81,-,YG,Toxic,-,81,1,,,,
82,down,Post Malone,Better Now,17,5,159,,,,
83,down,OutKast,Roses,36,24,24,,,,
84,-,Nelly,Hot In Herre,-,44,30,,,,
85,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,32,,,,
86,up,Bausa,Was Du Liebe nennst,92,11,137,,,,
87,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,16,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),84,12,141,,,,
89,-,Montez,Weinst du,-,89,2,,,,
90,up,Nelly,Just a Dream,99,5,64,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),26,5,131,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,66,2,,,,
93,-,The Sound Defects,Faded Soul,-,81,1,,,,
94,up,Fero47,Schau mich an,100,28,17,,,,
95,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,21,,,,
96,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,96,1,,,,
97,-,Apache 207,Roller,-,2,139,87,2019-11-10,75,2019-11-17
98,-,Fettes Brot,Da draussen,-,49,6,,,,
99,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,45,,,,
100,-,Max Herre,Fühlt sich wie fliegen an (Instrumental),-,50,4,,,,
