Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,9,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,101,32,2020-12-13,12,2021-02-28
3,up,Mattafix,Big City Life,22,3,145,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,159,,,,
5,up,Nina Chuba & Chapo102,Ich hass dich,5,3,5,,,,
6,up,"Ski Aggu, Endzone & Ericson",Party Sahne,10,6,4,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,106,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,157,,,,
9,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],35,6,63,,,,
10,-,True Stylists,Es Geht Um Alles,-,10,1,,,,
11,up,Nina Chuba,Wildberry Lillet,20,1,14,,,,
12,-,Post Malone,Circles,-,1,152,2,2019-10-06,2,2019-10-06
13,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,14,,,,
14,up,Casper,Ariel,18,5,151,,,,
15,down,Cro,Traum,4,3,155,,,,
16,up,Kool Savas,Wasser reichen (Instrumental),37,13,29,,,,
17,down,Post Malone,Better Now,13,5,158,,,,
18,down,Armani White,Billie Eilish.,14,8,11,,,,
19,-,DJ Mitsu The Beats,A Little Piano,-,4,36,,,,
20,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,66,8,3,,,,
21,up,"Kontra K, Sido & Leony",Follow,33,5,19,,,,
22,down,Sido,Bilder im Kopf,6,3,154,,,,
23,down,MC Hammer,U Can'T Touch This,16,4,132,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),11,2,149,,,,
25,up,Cro,Einmal um die Welt,58,23,33,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),60,5,130,,,,
27,down,AYLIVA,Bei Nacht,9,8,3,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,28,5,,,,
29,up,50 Cent,In Da Club,30,7,85,,,,
30,up,Cro,Easy,40,12,110,,,,
31,up,Central Cee,Doja,34,11,16,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,11,140,,,,
33,up,Ramz,Barking,82,6,148,,,,
34,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],12,10,53,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,10,117,,,,
36,up,OutKast,Roses,74,24,23,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,2,25,,,,
38,up,Alligatoah,Willst du,85,24,24,,,,
39,down,Jack Harlow,First Class,7,1,32,,,,
40,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",56,2,2,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,155,,,,
42,up,Smeeagain & Oaty.,Happified,96,42,17,,,,
43,down,Prinz Porno,Chillig,31,31,30,,,,
44,down,Sido,Tausend Tattoos,24,1,159,,,,
45,-,Fergie,Big Girls Don't Cry (Personal),-,9,119,,,,
46,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,24,,,,
47,down,2Pac,Changes (feat. Talent),39,11,58,,,,
48,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,44,39,7,,,,
49,-,Will Smith,Men In Black,-,7,138,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,128,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,7,106,,,,
52,down,Miksu / Macloud & T-Low,Verliebt,43,43,3,,,,
53,-,Yasper,Good Friends,-,19,21,,,,
54,-,Juice WRLD,Lucid Dreams,-,13,80,7,2019-12-15,7,2019-12-15
55,-,Baby Keem,highway 95,-,55,1,,,,
56,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,45,6,,,,
57,up,SAM,Da wo du herkommst,63,17,17,,,,
58,up,Cro,Du,62,17,15,,,,
59,-,Kollegah & Farid Bang,Gamechanger,-,3,55,,,,
60,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],77,5,30,,,,
61,down,Juju,Vermissen (feat. Henning May),42,1,144,,,,
62,-,OK KID,Es ist wieder Februar (Instrumental),-,5,20,,,,
63,down,Sido,Astronaut (feat. Andreas Bourani),19,2,156,,,,
64,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),88,9,7,,,,
65,-,Roddy Ricch,The Box,-,2,96,91,2019-12-08,2,2020-02-16
66,down,"01099, PAUL & $OHO BANI",Cider,32,14,7,,,,
67,down,Beastie Boys,Fight for Your Right,25,7,124,,,,
68,down,Jnr Choi,To the Moon,65,3,37,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,38,47,,,,
70,-,Neneh Cherry,Manchild,-,10,22,,,,
71,-,Marteria,Kids (2 Finger an den Kopf),-,13,112,,,,
72,down,Kilez More,Leben und Tod des Imperialismus,36,13,39,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,2,,,,
74,down,257ers,Holz (Instrumental),59,22,55,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,33,66,,,,
76,down,エミネム,The Monster (feat. Rihanna),53,7,125,,,,
77,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,66,2,,,,
78,down,NF,Let You Down,51,10,126,,,,
79,-,BROCKHAMPTON,The Ending,-,79,1,,,,
80,-,Chefket,"Rap & Soul (Remix) [feat. Joy Denalane, Max Herre & XATAR]",-,80,1,,,,
81,-,Beogradski Sindikat,Pretorijanska garda,-,81,1,,,,
82,-,Johner,Halb so schlimm,-,82,1,,,,
83,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,11,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,12,140,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,20,,,,
86,-,LL Cool J,I Need Love,-,7,77,,,,
87,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,87,3,41,,,,
88,-,"PA Sports, Kianush & Jamule",Shawty,-,41,2,,,,
89,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,39,1,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,41,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,158,,,,
92,down,Bausa,Was Du Liebe nennst,38,11,136,,,,
93,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,12,,,,
94,-,Inf & Glimlip,Feng Shui,-,19,27,,,,
95,-,City Girls,Good Love (feat. Usher),-,38,2,,,,
96,-,Drake,Hotline Bling,-,24,16,,,,
97,-,L.Jones,Mango Kimono,-,92,2,,,,
98,-,Kool Savas,Wasser reichen,-,25,6,,,,
99,down,Nelly,Just a Dream,41,5,63,,,,
100,down,Fero47,Schau mich an,55,28,16,,,,
