Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,80,32,2020-12-13,12,2021-02-28
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,4,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,138,,,,
5,up,Lil'joe Lbm,Good Day,5,1,13,,,,
6,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,3,5,,,,
7,-,Post Malone,Circles,-,1,136,2,2019-10-06,2,2019-10-06
8,up,Luciano,Beautiful Girl,9,5,8,,,,
9,down,Sido,Tausend Tattoos,8,1,138,,,,
10,up,Ramz,Barking,18,6,128,,,,
11,up,Beastie Boys,Fight for Your Right,12,7,103,,,,
12,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,25,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,136,,,,
14,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",14,14,4,,,,
15,up,Cro,Traum,19,3,134,,,,
16,up,Sido,Astronaut (feat. Andreas Bourani),27,2,137,,,,
17,down,Urban Legend Blakboy,Speed,10,2,4,,,,
18,up,Post Malone,Better Now,20,5,137,,,,
19,up,Nelly,Just a Dream,100,5,47,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),24,9,100,,,,
21,down,MC Hammer,U Can'T Touch This,11,4,111,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,138,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,9,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),67,12,122,,,,
25,up,Die Fantastischen Vier,Tag am Meer (Unplugged),49,8,43,,,,
26,up,エミネム,The Monster (feat. Rihanna),40,7,105,,,,
27,up,Die Toten Hosen,SCHEISS WESSIS,59,9,10,,,,
28,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],41,6,43,,,,
29,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,15,3,24,,,,
30,up,257ers,Holz (Instrumental),52,22,36,,,,
31,up,Kendrick Lamar,N95,50,20,4,,,,
32,up,Kontra K,Wieder 2015,71,32,2,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,134,,,,
34,-,Macklemore,Glorious (feat. Skylar Grey),-,13,91,,,,
35,up,Kanye West & XXXTENTACION,True Love,42,34,4,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,9,110,,,,
37,up,LL Cool J,I Need Love,95,7,63,,,,
38,up,Sido,Bilder im Kopf,46,3,133,,,,
39,-,The Breed,Shanghai Mood,-,13,15,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),30,20,4,,,,
41,down,Mattafix,Big City Life,26,3,126,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,10,98,,,,
43,-,Prinz Porno,Chillig,-,31,11,,,,
44,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,11,119,,,,
45,down,Kool Savas,Wasser reichen (Instrumental),29,13,17,,,,
46,-,K.Maro,Femme Like U,-,7,20,,,,
47,up,NF,Let You Down,86,10,110,,,,
48,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],47,24,51,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,26,,,,
50,-,Prefuse 73,Storm Returns,-,19,28,,,,
51,down,Alligatoah,Willst du,45,24,12,,,,
52,up,Kollegah & Farid Bang,Gamechanger,83,3,46,,,,
53,-,2Pac,Changes (feat. Talent),-,11,40,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,7,131,,,,
55,down,Bausa,Was Du Liebe nennst,31,11,119,,,,
56,-,Tede,Drin za Drinem,-,3,31,,,,
57,up,Jnr Choi,To the Moon,68,3,20,,,,
58,up,Juice WRLD,Lucid Dreams,99,13,71,7,2019-12-15,7,2019-12-15
59,up,French Montana,Unforgettable (feat. Swae Lee),74,5,112,,,,
60,-,Various Artists,Special One 1,-,57,2,,,,
61,down,50 Cent,In Da Club,16,5,64,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,60,,,,
63,down,Inf & Glimlip,Feng Shui,57,19,21,,,,
64,down,Namika,Lieblingsmensch,28,1,138,,,,
65,down,Tone-Loc,Funky Cold Medina,63,25,48,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,84,,,,
67,-,Marteria,OMG!,-,25,27,,,,
68,-,N.W.A.,Express Yourself (Remastered 2002),-,25,17,,,,
69,-,Kilez More,Leben und Tod des Imperialismus,-,13,26,,,,
70,-,OutKast,Ms. Jackson,-,14,89,,,,
71,-,Eminem,Without Me,-,27,31,,,,
72,-,Wiikez,Pashanim Sommergewitter,-,52,4,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,27,45,,,,
74,-,Smeeagain & Oaty.,Happified,-,42,9,,,,
75,-,Marteria,Kids (2 Finger an den Kopf),-,13,93,,,,
76,down,Casper,Ariel,44,5,130,,,,
77,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),48,5,21,,,,
78,-,Nelly,Hot In Herre,-,40,26,,,,
79,down,Cro,Easy,62,12,89,,,,
80,-,Fettes Brot,Emanuela,-,21,31,,,,
81,-,Käptn Peng & Die Tentakel von Delphi,Sockosophie,-,25,4,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,38,36,,,,
83,-,The Black Eyed Peas,Don't Lie,-,29,21,,,,
84,-,Will Smith,Miami,-,5,55,,,,
85,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,38,32,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,89,,,,
87,-,LL Cool J,Mama Said Knock You Out,-,56,3,,,,
88,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,15,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,67,,,,
90,-,Sheck Wes,Mo Bamba,-,85,1,,,,
91,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,11,7,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),58,2,129,,,,
93,-,Bausa,Titel 03,-,3,47,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,12,47,,,,
95,up,Will Smith,Men In Black,96,7,118,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,28,4,,,,
97,-,Snoop Dogg,Who Am I (What's My Name),-,33,2,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),35,5,44,,,,
99,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),38,24,33,36,2020-02-16,36,2020-02-16
