Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,5,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,97,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,155,,,,
4,down,Jack Harlow,First Class,3,1,28,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),27,2,145,,,,
6,up,Nelly,Just a Dream,91,5,60,,,,
7,up,Sido,Tausend Tattoos,12,1,155,,,,
8,up,Sido,Bilder im Kopf,30,3,150,,,,
9,up,Casper,Ariel,19,5,147,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,153,,,,
11,up,MC Hammer,U Can'T Touch This,17,4,128,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),46,7,103,,,,
13,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],25,6,59,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,51,,,,
15,up,Central Cee,Doja,23,11,12,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,10,113,,,,
17,up,DJ Signify,1993,44,17,2,,,,
18,up,Liaze,PARADISE,32,5,14,,,,
19,down,Cro,Traum,7,3,151,,,,
20,down,Sido,Versager,6,6,3,,,,
21,down,"01099, PAUL & $OHO BANI",Cider,14,14,3,,,,
22,-,Tede,Drin za Drinem,-,3,36,,,,
23,down,Nina Chuba,Wildberry Lillet,20,1,10,,,,
24,up,Die Fantastischen Vier,Tag am Meer (Unplugged),26,8,55,,,,
25,-,Neneh Cherry,Manchild,-,10,21,,,,
26,down,Namika,Lieblingsmensch,10,1,154,,,,
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,26,,,,
28,up,Sido,Astronaut (feat. Andreas Bourani),29,2,152,,,,
29,up,DJ Mitsu The Beats,A Little Piano,60,4,35,,,,
30,up,Will Smith,Men In Black,90,7,135,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,151,,,,
32,down,"Kontra K, Sido & Leony",Follow,13,5,15,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,21,,,,
34,up,50 Cent,In Da Club,81,5,81,,,,
35,down,Beastie Boys,B for My Name,31,16,43,,,,
36,down,OK KID,Es ist wieder Februar (Instrumental),16,5,18,,,,
37,up,Fero47,Schau mich an,88,28,14,,,,
38,up,DJ Mitsu The Beats,If You Build It,41,20,29,,,,
39,down,2Pac,Changes (feat. Talent),11,11,54,,,,
40,down,Post Malone,Better Now,21,5,154,,,,
41,-,LL Cool J,I Need Love,-,7,76,,,,
42,-,Bausa,Was Du Liebe nennst,-,11,132,,,,
43,up,The Breed,Shanghai Mood,69,13,24,,,,
44,-,Kilez More,Leben und Tod des Imperialismus,-,13,35,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),61,5,155,,,,
46,up,Ramz,Barking,63,6,145,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,96,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,11,136,,,,
49,up,Luke Christopher,Lot to Learn,62,12,29,,,,
50,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,45,4,,,,
51,down,Mattafix,Big City Life,28,3,141,,,,
52,up,Beastie Boys,Fight for Your Right,78,7,120,,,,
53,-,Kool Savas,Wasser reichen (Instrumental),-,13,26,,,,
54,down,Armani White,Billie Eilish.,24,8,7,,,,
55,-,Roddy Ricch,The Box,-,2,95,91,2019-12-08,2,2020-02-16
56,down,Cro,Easy,55,12,106,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,102,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,9,126,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,66,,,,
60,-,Various Artist,Wake Me Up,-,31,3,,,,
61,up,Juice WRLD,Lucid Dreams,79,13,78,7,2019-12-15,7,2019-12-15
62,down,Jnr Choi,To the Moon,42,3,33,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),52,12,138,,,,
64,up,Lil Peep & XXXTENTACION,Falling Down,82,64,12,,,,
65,up,Velet,Aşk Sadece Anlayana,93,65,3,,,,
66,down,Luciano,Beautiful Girl,48,5,25,,,,
67,down,Cro,Du,35,17,12,,,,
68,down,Eminem,The Real Slim Shady,57,40,30,,,,
69,-,RJD2,To All Of You,-,48,9,,,,
70,-,Post Malone,Circles,-,1,150,2,2019-10-06,2,2019-10-06
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,57,,,,
72,up,Juju,Vermissen (feat. Henning May),73,1,140,,,,
73,down,Domiziana,Ohne Benzin,53,8,14,,,,
74,up,Apache 207,Fühlst du das auch,98,27,2,,,,
75,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,64,3,37,,,,
76,down,Plan B,She Said,49,15,50,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,40,,,,
78,down,Marteria,Kids (2 Finger an den Kopf),51,13,109,,,,
79,down,Fergie,Big Girls Don't Cry (Personal),36,9,116,,,,
80,down,Cro,Einmal um die Welt,38,23,29,,,,
81,-,RAF Camora,Ssslos?!,-,7,2,,,,
82,-,Nina Chuba & Chapo102,Ich hass dich,-,3,1,,,,
83,-,OutKast,Roses,-,24,20,,,,
84,-,Fero47,Schau mich an (Instrumental),-,66,4,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,24,41,36,2020-02-16,36,2020-02-16
86,down,NF,Let You Down,18,10,123,,,,
87,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),92,11,18,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,7,147,,,,
89,up,Y2K & bbno$,Lalala,89,12,24,11,2019-10-06,11,2019-10-06
90,down,Prinz Porno,Chillig,84,31,26,,,,
91,down,Kurtis Blow,The Breaks,75,20,38,,,,
92,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,70,39,3,,,,
93,-,Beastie Boys,Electric Worm,-,13,27,,,,
94,-,Die P,Off White,-,94,1,,,,
95,-,257ers,Holz (Instrumental),-,22,51,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,80,79,2020-04-19,1,2020-07-05
97,-,Kool Savas,"Universum/Hawkings (feat. Olli Banjo, Boz, Cr7z, Daev Yung, Infinit)",-,47,4,,,,
98,down,badmómzjay,Keine Tränen,54,31,3,,,,
99,down,"DAO, Strehlow & Seb Zillner",Abstract Poetic,34,19,23,,,,
100,-,Eminem,My Name Is,-,43,10,,,,
