Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Boot,2,1,7,99,2020-06-14,99,2020-06-14
3,up,Post Malone,Circles,7,1,36,2,2019-10-06,2,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),9,1,18,100,2020-03-01,7,2020-04-26
5,down,Sido,Tausend Tattoos,3,1,37,,,,
6,up,The Black Eyed Peas,Where Is the Love?,18,2,37,,,,
7,down,Sido,Astronaut (feat. Andreas Bourani),6,2,37,,,,
8,up,Namika,Lieblingsmensch,12,1,37,,,,
9,down,Pashanim,Airwaves,5,2,8,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),16,5,37,,,,
11,up,Casper,Ariel,22,5,30,,,,
12,down,Cro,Traum,4,3,37,,,,
13,up,Diana Ross,Chain Reaction,17,4,37,,,,
14,-,Kontra K,Tiefschwarz (feat. Samra),-,14,1,,,,
15,up,Juju,Vermissen (feat. Henning May),15,1,37,,,,
16,down,"Capital Bra, Samra & LEA",110,10,2,37,,,,
17,up,Post Malone,Better Now,41,5,36,,,,
18,-,KC Rebell & Summer Cem,Maximum 6,-,18,1,,,,
19,down,Sido,Bilder im Kopf,14,3,33,,,,
20,up,Beastie Boys,Off the Grid,55,12,11,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,37,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,4,35,,,,
23,up,El Michels Affair,Shadow Boxing,59,14,5,,,,
24,up,Roddy Ricch,The Box,32,2,27,91,2019-12-08,2,2020-02-16
25,up,Lil Mosey,Blueberry Faygo,60,21,5,69,2020-02-16,24,2020-04-12
26,up,Eminem,River (feat. Ed Sheeran),28,8,37,,,,
27,up,Monet192,SoSo (feat. Dardan),29,27,3,,,,
28,up,RIN,Alien,30,3,19,,,,
29,up,Tyga & Curtis Roach,Bored in the House,39,29,14,,,,
30,down,Trevor Daniel,Falling,20,1,33,61,2019-11-24,14,2020-01-05
31,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,37,,,,
32,-,Beastie Boys,B for My Name,-,16,8,,,,
33,up,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],43,33,11,,,,
34,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,2,,,,
35,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,9,34,,,,
36,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],8,7,11,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,35,,,,
38,-,MAJAN,Tag ein Tag aus,-,6,7,,,,
39,up,MC Hammer,U Can'T Touch This,44,4,12,,,,
40,up,Cro,Easy,45,12,21,,,,
41,down,NF,Let You Down,27,10,35,,,,
42,-,Kool Savas,Zweifel und Bestätigung,-,42,1,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,5,,,,
44,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,10,1,,,,
45,-,Waving The Guns,Das muss eine Demokratie aushalten können,-,17,1,,,,
46,down,Mattafix,Big City Life,25,3,29,,,,
47,up,The Black Eyed Peas,Don't Lie,98,29,7,,,,
48,-,Die Orsons,Lovelocks,-,48,2,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,11,31,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,35,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),78,12,30,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,26,23,,,,
53,-,Beastie Boys,Freaky Hijiki,-,13,6,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,10,21,,,,
55,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,55,1,,,,
56,-,Kilez More,Leben und Tod des Imperialismus,-,13,2,,,,
57,down,Post Malone,Wow.,19,12,30,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,19,26,2019-10-06,26,2019-10-06
59,down,The Black Eyed Peas,Shut Up,24,5,37,,,,
60,down,Ramz,Barking,33,6,35,,,,
61,-,L’indécis,Le Sud,-,34,1,,,,
62,up,Luniz,I Got 5 On It (feat. Michael Marshall),65,19,3,,,,
63,-,Fettes Brot,Jein,-,12,10,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,7,36,,,,
65,up,Snoop Dogg,Who Am I (What's My Name)?,72,21,3,,,,
66,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,25,,,,
67,down,Polo G,Flex (feat. Juice WRLD),46,46,6,49,2020-05-24,49,2020-05-24
68,up,Nelly,Ride Wit Me (feat. City Spud),81,38,10,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),52,2,31,,,,
70,up,Bausa,Was Du Liebe nennst,75,11,31,,,,
71,up,Kontra K,Namen,89,21,11,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,9,21,,,,
73,-,RJD2,Ghostwriter,-,56,4,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,13,,,,
75,-,Ours Samplus,Friday Remix 8,-,39,2,,,,
76,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,20,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,12,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,4,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),77,22,11,,,,
80,-,Marteria,OMG!,-,25,5,,,,
81,-,Nimo,Nur wegen dir,-,32,18,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,7,32,,,,
83,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,5,,,,
84,-,S1mba,Rover (feat. DTG),-,84,1,88,2020-06-14,88,2020-06-14
85,-,Bausa,Selfmade Babylon (feat. Bozza),-,64,1,,,,
86,down,Beastie Boys,Fight for Your Right,80,7,14,,,,
87,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,13,10,,,,
88,down,Roddy Ricch,High Fashion (feat. Mustard),69,54,12,78,2019-12-15,22,2020-02-16
89,-,Neonschwarz,2015,-,89,1,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,29,,,,
91,down,The Notorious B.I.G.,Hypnotize,83,33,6,,,,
92,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],87,41,4,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,16,,,,
94,-,Fergie,Big Girls Don't Cry (Personal),-,9,17,,,,
95,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,1,,,,
96,-,Ables,Sombody That I Used to Know,-,24,1,,,,
97,-,Filip Steficar,Wayne,-,21,12,,,,
98,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,9,,,,
99,down,エミネム,The Monster (feat. Rihanna),68,7,30,,,,
100,down,Drake,In My Feelings,66,6,32,,,,
