Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,13,,,,
2,up,Lil'joe Lbm,Good Day,5,1,15,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,82,32,2020-12-13,12,2021-02-28
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,6,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,140,,,,
6,up,Urban Legend Blakboy,Speed,11,2,6,,,,
7,up,Luciano,Beautiful Girl,9,5,10,,,,
8,up,Domiziana,Ohne Benzin,13,8,3,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,3,7,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,5,11,,,,
11,down,Post Malone,Circles,4,1,138,2,2019-10-06,2,2019-10-06
12,up,Cro,Traum,15,3,136,,,,
13,up,Sido,Astronaut (feat. Andreas Bourani),17,2,139,,,,
14,up,Sido,Tausend Tattoos,18,1,140,,,,
15,up,Sido,Bilder im Kopf,42,3,135,,,,
16,-,Monet192,Jage die MI000000,-,16,1,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),29,2,131,,,,
18,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,44,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,138,,,,
20,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],28,6,45,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,9,112,,,,
22,down,MC Hammer,U Can'T Touch This,10,4,113,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,140,,,,
24,up,2Pac,Changes (feat. Talent),48,11,42,,,,
25,down,Ramz,Barking,16,6,130,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,11,121,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,91,,,,
28,-,OK KID,Es ist wieder Februar (Instrumental),-,5,13,,,,
29,up,50 Cent,In Da Club,31,5,66,,,,
30,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,11,9,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,10,100,,,,
32,up,Kollegah & Farid Bang,Gamechanger,65,3,48,,,,
33,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,25,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),73,12,124,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),56,20,6,,,,
36,down,Bausa,Was Du Liebe nennst,33,11,121,,,,
37,down,Post Malone,Better Now,26,5,139,,,,
38,up,Prinz Porno,Chillig,47,31,13,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,136,,,,
40,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,40,1,,,,
41,-,DJ Fatz,Viral,-,41,1,,,,
42,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,91,3,26,,,,
43,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,8,,,,
44,up,エミネム,The Monster (feat. Rihanna),52,7,107,,,,
45,down,Namika,Lieblingsmensch,7,1,140,,,,
46,-,Beastie Boys,Freaky Hijiki,-,13,26,,,,
47,-,Nujabes,Kumomi,-,17,10,,,,
48,up,CRO & Claudia Valentina,HIGH,54,48,2,,,,
49,down,Beastie Boys,Fight for Your Right,25,7,105,,,,
50,-,Birocratic,Belly Breathing,-,14,4,,,,
51,down,Will Smith,Men In Black,38,7,120,,,,
52,up,Mattafix,Big City Life,64,3,128,,,,
53,up,NF,Let You Down,83,10,112,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,91,,,,
55,up,Cro,Easy,60,12,91,,,,
56,down,257ers,Holz (Instrumental),39,22,38,,,,
57,up,H-Blockx,Risin' High,87,16,31,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,10,,,,
59,down,Casper,Ariel,43,5,132,,,,
60,-,The Breed,Shanghai Mood,-,13,16,,,,
61,up,Fettes Brot,Emanuela,78,21,33,,,,
62,down,Jnr Choi,To the Moon,40,3,22,,,,
63,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],51,24,53,,,,
64,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),35,5,23,,,,
65,-,LL Cool J,I Need Love,-,7,64,,,,
66,up,Apache 207,Roller,67,2,127,87,2019-11-10,75,2019-11-17
67,down,Marteria,Kids (2 Finger an den Kopf),63,13,95,,,,
68,up,Eminem,The Real Slim Shady,97,40,23,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,86,,,,
70,-,Antilopen Gang,Das Trojanische Pferd,-,26,29,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,7,133,,,,
72,-,"Chapo102, 102 Boyz & Longus Mongus",MEIN TEE WIRD LANGSAM KALT (feat. Stacks102),-,72,2,,,,
73,up,Luniz,I Got 5 On It (feat. Michael Marshall),100,19,57,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,45,,,,
75,down,Alligatoah,Willst du,46,24,14,,,,
76,-,Glimlip & Sling Dilly,Óbidos,-,34,10,,,,
77,-,Juju,Vermissen (feat. Henning May),-,1,133,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),45,5,114,,,,
79,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,17,,,,
80,-,SAM,Da wo du herkommst,-,17,11,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),41,9,102,,,,
82,down,Kilez More,Leben und Tod des Imperialismus,79,13,28,,,,
83,-,Various Artists,Special One 1,-,57,3,,,,
84,-,Yasper,Good Friends,-,19,16,,,,
85,-,Soolking & Reynmen,Askim,-,69,4,,,,
86,up,Sheck Wes,Mo Bamba,92,85,3,,,,
87,down,The Notorious B.I.G.,Hypnotize,76,33,60,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,40,,,,
89,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],80,41,41,,,,
90,down,Wiikez,Pashanim Sommergewitter,84,52,6,,,,
91,-,A Boogie wit da Hoodie,Look Back at It,-,43,9,,,,
92,up,Y2K & bbno$,Lalala,93,12,19,11,2019-10-06,11,2019-10-06
93,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,12,49,,,,
94,down,"Capital Bra, Samra & LEA",110,82,2,89,,,,
95,-,Fugees,Ready or Not,-,10,26,,,,
96,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,27,,,,
97,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",89,38,34,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,51,26,,,,
99,down,Regenundmild,Tausend Jahre sind ein Tag,69,15,20,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,46,,,,
