Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,7,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,39,33,2020-08-23,1,2020-10-11
4,up,The Black Eyed Peas,Where Is the Love?,4,2,81,,,,
5,up,Cro,track 5,9,5,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,81,,,,
7,up,Kontra K,cтарый друг...,11,6,4,,,,
8,up,Jan Delay,mucke,27,8,10,,,,
9,down,Sido,Tausend Tattoos,8,1,81,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),23,5,81,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),14,2,81,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),5,2,72,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,79,,,,
14,up,Bausa,Titel 03,29,3,14,,,,
15,up,Beastie Boys,Fight for Your Right,71,7,48,,,,
16,down,Post Malone,Circles,12,1,80,2,2019-10-06,2,2019-10-06
17,up,Mattafix,Big City Life,21,3,71,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,56,79,2020-04-19,1,2020-07-05
19,down,Namika,Lieblingsmensch,18,1,81,,,,
20,up,Trevor Daniel,Falling,25,1,68,61,2019-11-24,14,2020-01-05
21,down,Casper,Ariel,20,5,74,,,,
22,up,Sido,Bilder im Kopf,52,3,77,,,,
23,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,56,,,,
24,down,Apache 207,Roller,15,2,73,87,2019-11-10,75,2019-11-17
25,-,Post Malone,rockstar (feat. 21 Savage),-,12,67,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,81,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,7,65,,,,
28,-,50 Cent,In Da Club,-,7,22,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),74,7,43,,,,
30,down,Ramz,Barking,22,6,77,,,,
31,up,Post Malone,Better Now,60,5,80,,,,
32,up,MC Hammer,U Can'T Touch This,33,4,54,,,,
33,down,Juju,Vermissen (feat. Henning May),7,1,81,,,,
34,up,Bausa,Was Du Liebe nennst,51,11,62,,,,
35,-,Beastie Boys,Off the Grid,-,12,20,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,7,74,,,,
37,down,Cro,Traum,10,3,79,,,,
38,-,DJ Mitsu The Beats,If You Build It,-,20,14,,,,
39,-,Kilez More,Leben und Tod des Imperialismus,-,13,11,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,3,79,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,80,,,,
42,-,DeinKanki,Latina,-,26,19,,,,
43,-,Musqitone,Daffodils,-,18,7,,,,
44,down,The Black Eyed Peas,Shut Up,32,5,77,,,,
45,up,Will Smith,Men In Black,59,7,66,,,,
46,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,8,,,,
47,down,RIN,Alien,35,3,49,,,,
48,-,Kontra K,Bis hierher,-,21,7,,,,
49,-,Beastie Boys,Electric Worm,-,13,14,,,,
50,up,Snoop Dogg,Who Am I (What's My Name)?,79,21,34,,,,
51,-,Tone-Loc,Funky Cold Medina,-,25,20,,,,
52,up,AzzurroXanh,If I Didn't Have You,55,27,6,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,10,47,,,,
54,-,WiseChild,Havana (Remix),-,40,13,,,,
55,-,Museekal,Senorita (Remix),-,47,2,,,,
56,-,Weekend & KAAS,Helene (Weekend vs. Kaas),-,56,1,,,,
57,down,NF,Let You Down,39,10,76,,,,
58,-,Zelyx,Brich mir nicht mein Herz,-,16,1,,,,
59,-,Juice WRLD,Lucid Dreams,-,13,38,7,2019-12-15,7,2019-12-15
60,down,Drake,In My Feelings,41,6,67,,,,
61,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,4,35,61,2020-08-23,8,2020-10-04
62,up,Pashanim,Airwaves,78,2,51,,,,
63,-,L’indécis,Le Sud,-,34,12,,,,
64,up,Jan Hammer Project,Crockett's Theme (Radio Version),100,28,56,,,,
65,down,OutKast,Ms. Jackson,31,14,49,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,43,,,,
67,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],43,10,30,,,,
68,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,68,1,,,,
69,-,Mrs. Nina Chartier,V.I.P.,-,69,1,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,27,12,,,,
71,-,Urban Love,Bye Bye Bye,-,20,5,,,,
72,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),87,27,28,,,,
73,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,8,,,,
74,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,3,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,11,66,,,,
76,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,13,,,,
77,-,A+,Larger Than Life,-,50,3,,,,
78,-,Argentina,Foreigner – Cold As Ice,-,78,1,,,,
79,-,Jan Delay,aus,-,12,1,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),38,9,46,,,,
81,-,House of Pain,Jump Around,-,41,10,,,,
82,-,The 2 Live Crew,Banned In the USA (Radio Mixx),-,77,1,,,,
83,-,Tyga,Taste (feat. Offset),-,22,27,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,73,26,56,,,,
85,-,Antilopen Gang,Das Trojanische Pferd,-,26,3,,,,
86,down,Eminem,River (feat. Ed Sheeran),57,8,80,,,,
87,-,Nelly,Hot In Herre,-,44,20,,,,
88,-,Tede,Drin za Drinem,-,3,7,,,,
89,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,7,,,,
90,-,Post Malone,Better Now,-,29,31,,,,
91,down,Roddy Ricch,The Box,63,2,61,91,2019-12-08,2,2020-02-16
92,down,Cro,Easy,89,12,53,,,,
93,-,Will Smith,Wild Wild West,-,93,1,,,,
94,-,Post Malone,Wow.,-,12,61,,,,
95,-,H-Blockx,Little Girl,-,44,18,,,,
96,down,Marteria,Kids (2 Finger an den Kopf),49,13,43,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,13,35,,,,
98,-,Kanye West,Stronger,-,22,18,,,,
99,down,Will Smith,Miami,61,5,33,,,,
100,-,Drake,Hotline Bling,-,24,12,,,,
