Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Zleyr,Irgendwann ist jetzt,2,2,9,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,34,33,2020-08-23,1,2020-10-11
4,up,Bausa,Titel 03,4,3,9,,,,
5,up,lin,Drei Uhr nachts,6,2,2,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,2,76,,,,
7,up,Post Malone,Circles,13,1,75,2,2019-10-06,2,2019-10-06
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,76,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,51,79,2020-04-19,1,2020-07-05
10,down,Sido,Tausend Tattoos,8,1,76,,,,
11,down,Sido,Astronaut (feat. Andreas Bourani),7,2,76,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,74,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),17,5,76,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,2,67,,,,
15,-,Will Smith,Miami,-,5,30,,,,
16,up,Cro,track 4,30,11,4,,,,
17,up,Casper,Ariel,20,5,69,,,,
18,down,Namika,Lieblingsmensch,14,1,76,,,,
19,-,Cro,Easy,-,12,48,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),19,1,46,100,2020-03-01,7,2020-04-26
21,down,Juju,Vermissen (feat. Henning May),10,1,76,,,,
22,up,Apache 207,Roller,22,2,68,87,2019-11-10,75,2019-11-17
23,up,Will Smith,Men In Black,68,7,61,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,76,,,,
25,down,Mattafix,Big City Life,12,3,66,,,,
26,up,Jan Delay,mucke,27,8,5,,,,
27,up,DJ Mitsu The Beats,A Little Piano,51,4,14,,,,
28,up,Drake,In My Feelings,67,6,63,,,,
29,up,Sido,Bilder im Kopf,42,3,72,,,,
30,up,RIN,Alien,43,3,44,,,,
31,-,Beastie Boys,B for My Name,-,16,26,,,,
32,up,Beastie Boys,Fight for Your Right,91,7,43,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,75,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,74,,,,
35,up,Fergie,Big Girls Don't Cry (Personal),47,9,42,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,7,69,,,,
37,up,The Black Eyed Peas,Shut Up,44,5,72,,,,
38,-,Diana Ross,Chain Reaction,-,4,74,,,,
39,up,Bausa,Was Du Liebe nennst,45,11,57,,,,
40,down,Post Malone,Better Now,28,5,75,,,,
41,up,Jan Hammer Project,Crockett's Theme (Radio Version),49,28,52,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,11,61,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,8,75,,,,
44,down,MC Hammer,U Can'T Touch This,33,4,49,,,,
45,-,Curse,Opium (Remastered 2015),-,45,1,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,12,21,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,4,30,61,2020-08-23,8,2020-10-04
48,-,Juice WRLD,Lucid Dreams,-,13,36,7,2019-12-15,7,2019-12-15
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,10,42,,,,
50,up,Ramz,Barking,60,6,72,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,26,51,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),41,12,64,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,38,,,,
54,up,LX,Horay,71,54,3,,,,
55,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,53,,,,
56,down,OutKast,Ms. Jackson,21,14,44,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",88,9,52,,,,
58,down,Diana Ross,Chain Reaction (Low End Mix),48,48,2,,,,
59,-,T-Low,Ordentlich,-,59,1,,,,
60,-,JURI,Money Never Sleeps,-,60,1,,,,
61,-,A+,Larger Than Life,-,50,2,,,,
62,-,Lil Passion,Lights (Remix) [feat. Cuete Yeska],-,62,1,,,,
63,-,DMX,How's It Goin' Down,-,63,1,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,4,48,,,,
65,-,Alligatoah,Reiten,-,65,1,,,,
66,-,Marteria,OMG!,-,25,12,,,,
67,down,Filip Steficar,Wayne,31,21,32,,,,
68,up,Post Malone,Wow.,89,12,58,,,,
69,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,12,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,32,26,2019-10-06,26,2019-10-06
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,13,31,,,,
72,-,Kollegah,Ein guter Tag zum Sterben,-,72,2,,,,
73,down,Pashanim,Airwaves,38,2,47,,,,
74,up,Luniz,I Got 5 On It (feat. Michael Marshall),74,19,19,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,27,7,,,,
76,-,Farhot & Suff Daddy,Feel Ugly (Suff Daddy Remix),-,76,1,,,,
77,-,Kanye West,Homecoming (feat. Chris Martin),-,41,9,,,,
78,up,エミネム,The Monster (feat. Rihanna),99,7,63,,,,
79,-,Kool Savas & SDP,Krieg und Frieden,-,62,3,,,,
80,down,Macklemore,Glorious (feat. Skylar Grey),46,13,51,,,,
81,down,Cro,track 10,62,23,5,,,,
82,up,NF,Let You Down,83,10,71,,,,
83,down,Tyga,Taste (feat. Offset),80,22,24,,,,
84,down,Trevor Daniel,Falling,72,1,64,61,2019-11-24,14,2020-01-05
85,-,AzzurroXanh,If I Didn't Have You,-,27,2,,,,
86,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,8,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,18,,,,
88,down,"Capital Bra, Samra & LEA",110,61,2,69,,,,
89,down,Kilez More,Leben und Tod des Imperialismus,52,13,9,,,,
90,-,Maeckes,1234,-,82,2,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),63,24,17,36,2020-02-16,36,2020-02-16
92,-,Mädness,Handbremse,-,92,1,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,93,1,,,,
94,-,KASIMIR1441,Ohne Dich,-,52,2,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,25,,,,
96,-,Pop Smoke,What You Know Bout Love,-,5,19,81,2020-07-12,14,2020-10-18
97,-,Post Malone,Better Now,-,29,30,,,,
98,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,29,,,,
99,-,MoTrip,So wie du bist (feat. Lary),-,60,2,,,,
100,-,Eve,Who's That Girl? (Main Pass),-,55,6,,,,
