Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,MoTrip,Malcolm mittendrin,2,1,0,,,,
3,up,"Capital Bra, Samra & LEA",110,3,2,0,,,,
4,up,Sido & Johannes Oerding,Pyramiden,4,4,0,,,,
5,up,Juju,Vermissen (feat. Henning May),5,1,0,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
7,down,Sido,Tausend Tattoos,6,1,0,,,,
8,up,Apache 207,Roller,12,2,0,87,2019-11-10,75,2019-11-17
9,up,Sido,Astronaut (feat. Andreas Bourani),13,2,0,,,,
10,-,Eunique,040 (Live),-,6,0,,,,
11,up,RAF Camora,Adriana,11,9,0,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,2,0,,,,
13,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),9,7,0,,,,
14,down,MAJAN,Tag ein Tag aus,10,6,0,,,,
15,down,Kummer,Bei Dir,8,6,0,,,,
16,up,The Black Eyed Peas,Shut Up,29,5,0,,,,
17,up,Namika,Lieblingsmensch,47,1,0,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),44,2,0,,,,
19,up,Shirin David & Xavier Naidoo,Nur mit Dir,30,19,0,,,,
20,down,Cro,Traum,14,3,0,,,,
21,up,Post Malone,Better Now,25,5,0,,,,
22,up,Diana Ross,Chain Reaction,96,4,0,,,,
23,up,Namika,Je ne parle pas français,52,7,0,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,0,,,,
25,up,Fettes Brot,Für immer immer,35,25,0,,,,
26,up,Mase,Tanzparkett (feat. Hiob),42,17,0,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,0,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),31,5,0,,,,
29,-,Emily Rugburn,The No Game Show,-,29,0,,,,
30,-,Die Orsons,Schwung in die Kiste,-,30,0,,,,
31,up,Apache 207,Wieso tust Du dir das an?,82,3,0,,,,
32,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,66,9,0,,,,
33,down,NF,Let You Down,16,10,0,,,,
34,down,Drake,In My Feelings,23,6,0,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,0,,,,
36,up,Post Malone,Better Now,73,29,0,,,,
37,up,Celo & Abdi,Schlaghammer,51,5,0,,,,
38,up,Juice WRLD,Lucid Dreams,57,13,0,7,2019-12-15,7,2019-12-15
39,up,Post Malone,rockstar (feat. 21 Savage),83,22,0,,,,
40,up,Johnnie Black,Stay (feat. S. Smith),70,18,0,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,7,0,,,,
42,down,Loredana,Genick,26,9,0,,,,
43,up,Macklemore,Good Old Days (feat. Kesha),56,16,0,,,,
44,down,Macklemore,Glorious (feat. Skylar Grey),17,13,0,,,,
45,-,Calman,Grund genug,-,45,0,,,,
46,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],62,24,0,,,,
47,down,エミネム,The Monster (feat. Rihanna),22,7,0,,,,
48,-,Cro,Du,-,17,0,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,0,,,,
50,up,Namika,Je ne parle pas français (Beatgees Remix),74,44,0,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,26,0,,,,
52,down,Bausa,Mary,33,6,0,,,,
53,-,Drake,Hotline Bling,-,24,0,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,0,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,0,,,,
56,-,Plan B,She Said,-,15,0,,,,
57,down,Ramz,Barking,55,6,0,,,,
58,down,Bausa,Was Du Liebe nennst,37,11,0,,,,
59,-,Kanye West,Stronger,-,22,0,,,,
60,down,Cro,Easy,28,12,0,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,19,0,,,,
62,down,Filip Steficar,Wayne,41,21,0,,,,
63,down,Tyga,Taste (feat. Offset),38,22,0,,,,
64,down,Trailerpark,Hab dich mal nicht so,50,11,0,,,,
65,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),69,12,0,,,,
66,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,0,,,,
67,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),59,29,0,,,,
68,down,Sido,Bilder im Kopf,53,3,0,,,,
69,-,Dardan,Coco Mama,-,52,0,,,,
70,down,Eminem,River (feat. Ed Sheeran),39,8,0,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,44,0,,,,
72,-,RAF Camora,Andere Liga,-,72,0,,,,
73,-,Janet Jackson,Whoops Now,-,30,0,,,,
74,up,Celo & Abdi,In meinem Land,80,7,0,,,,
75,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,0,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,0,,,,
77,down,Lil Tecca,Ransom,46,18,0,16,2019-10-06,16,2019-10-06
78,-,Bakes,Come Together,-,2,0,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,10,0,,,,
80,down,Loredana,Eiskalt (feat. Mozzik),65,10,0,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,81,0,,,,
82,-,Shirin David,Brillis,-,11,0,,,,
83,down,Bonez MC & RAF Camora,500 PS,40,40,0,,,,
84,-,RIN,Fabergé,-,84,0,,,,
85,up,Benito & Kestin,Die Zeit bleibt stehen,91,20,0,,,,
86,-,Sido & Apache 207,2002,-,81,0,,,,
87,-,Kool Savas,Essahdamus,-,7,0,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),97,3,0,,,,
89,-,Tarek K.I.Z,Kaputt wie ich,-,89,0,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),77,38,0,,,,
91,down,Kanye West & Lil Pump,I Love It,87,75,0,,,,
92,down,Silicone,NewYork Inspired,85,14,0,,,,
93,-,Capo,Im Rhythmus gefangen,-,58,0,,,,
94,-,Dust,Laune der Natur,-,64,0,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
96,down,Mr. Probz,Waves (Robin Schulz Radio Edit),93,4,0,,,,
97,down,Drake,Nice For What,88,31,0,,,,
98,down,Sido & Monchi,Leben vor dem Tod,15,3,0,,,,
99,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,99,0,,,,
100,-,The Supremes,You Keep Me Hangin' On,-,100,0,,,,
