Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,16,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,2,8,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,16,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,32,,,,
5,up,Beginner,Es war einmal...,6,1,6,,,,
6,up,Casper,sommer (feat. Cro),21,2,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,194,,,,
8,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),2,2,8,,,,
9,-,Tiësto & Tate McRae,10:35,-,9,1,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),12,9,6,,,,
11,down,Namika,Lieblingsmensch,10,1,191,,,,
12,up,Apache 207,Neunzig,15,10,12,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,192,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],39,5,17,,,,
15,up,Sido,Bilder im Kopf,26,3,189,,,,
16,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,1,44,,,,
17,up,Casper,Ariel,17,5,185,,,,
18,-,Will Smith,Miami,-,5,65,,,,
19,up,Summer Cem,100 Bars,23,6,4,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,125,,,,
21,up,Jack Harlow,First Class,24,1,67,,,,
22,down,257ers,Holz,14,3,24,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),30,5,162,,,,
24,down,Kollegah,Löwe,20,3,4,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,190,,,,
26,up,50 Cent,In Da Club,37,5,119,,,,
27,down,MC Hammer,U Can'T Touch This,19,4,167,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,2,182,,,,
29,down,"Gustav, Noah & Capital Bra",Discokugel,25,19,11,,,,
30,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),18,5,38,,,,
31,up,Nicki Minaj,Red Ruby Da Sleeze,33,3,18,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),46,9,149,,,,
33,up,Flo Rida,Low (feat. T-Pain),49,5,29,,,,
34,up,Juju,Vermissen (feat. Henning May),38,1,173,,,,
35,-,Dave & Central Cee,Sprinter,-,19,3,,,,
36,down,Cro,Traum,31,3,190,,,,
37,up,LL Cool J,I Need Love,41,7,105,,,,
38,down,Roddy Ricch,The Box,34,2,120,91,2019-12-08,2,2020-02-16
39,down,Will Smith,Men In Black,29,7,169,,,,
40,down,Nimo,WIE 2PAC,35,23,12,,,,
41,up,Ramz,Barking,44,6,182,,,,
42,up,Lil Uzi Vert,Just Wanna Rock,76,15,26,,,,
43,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],48,15,2,,,,
44,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,44,1,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,9,152,,,,
46,up,Cro,Easy,51,12,140,,,,
47,up,Apache 207,Wenn das so bleibt,64,18,8,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,26,116,,,,
49,down,Nelly,Just a Dream,16,5,84,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,11,171,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,10,149,,,,
52,up,Die Fantastischen Vier,Jetzt geht's ab (Live Heimspiel 2009),72,52,3,,,,
53,-,Nelly,Hot In Herre,-,40,32,,,,
54,up,Luniz,I Got 5 On It (feat. Michael Marshall),96,19,81,,,,
55,down,Jnr Choi,To the Moon,47,3,62,,,,
56,up,Hamada,Kopfkino,83,44,3,,,,
57,up,Sido,Tausend Tattoos,62,1,194,,,,
58,down,Peter Fox,Ein Auge blau,22,2,14,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),32,5,193,,,,
60,down,Mattafix,Big City Life,54,3,179,,,,
61,down,Lil Uzi Vert,Aye (feat. Travis Scott),60,47,3,,,,
62,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),78,52,4,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,38,59,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,36,,,,
65,up,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),98,18,6,,,,
66,down,H-Blockx,Risin' High,65,16,59,,,,
67,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,13,3,70,,,,
68,up,Central Cee,Doja,79,11,48,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,59,1,,,,
70,up,Urbs,Get Wid It (feat. Tyna),89,9,41,,,,
71,down,Kilez More,Leben und Tod des Imperialismus,67,13,70,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,35,,,,
73,-,FiNCH & Loona,VAMOS,-,4,1,,,,
74,-,Cher,All or Nothing,-,43,11,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,72,,,,
76,-,Fettes Brot,Emanuela,-,34,4,,,,
77,up,Doctor Bionic,River Rocks,84,27,10,,,,
78,-,Kontra K,Bis hierher,-,21,13,,,,
79,up,The Notorious B.I.G.,Hypnotize,86,33,93,,,,
80,-,Coi Leray & David Guetta,Make My Day,-,48,1,,,,
81,-,Timbaland,Apologize (feat. OneRepublic),-,4,92,,,,
82,down,18 Karat,Mama ist nicht stolz,77,37,5,,,,
83,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,35,12,,,,
84,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,7,181,,,,
85,-,Gunna,fukumean,-,36,2,,,,
86,up,Fettes Brot,Jein,93,12,45,,,,
87,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,1,,,,
88,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,97,13,4,,,,
89,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),75,34,18,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,6,,,,
91,down,KC Rebell,Auge,63,42,5,,,,
92,-,Eminem,My Name Is,-,43,19,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,129,,,,
94,-,J Hus,Who Told You (feat. Drake),-,86,3,,,,
95,-,Lil Peep & XXXTENTACION,Falling Down,-,64,15,,,,
96,-,Travis Scott,goosebumps,-,28,6,89,2020-04-26,18,2020-05-03
97,down,Post Malone,rockstar (feat. 21 Savage),68,12,174,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),95,24,48,36,2020-02-16,36,2020-02-16
99,-,Drake,Hotline Bling,-,24,21,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,79,,,,
