Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,1,1,7,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,7,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,70,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,163,,,,
6,up,Nina Chuba,Wildberry Lillet,67,1,44,,,,
7,up,Blokkmonsta & 257ers,Holz (Remix),7,7,4,,,,
8,up,Luciano,Another Vibe,19,6,7,,,,
9,up,Apache 207,Breaking your heart,13,1,54,,,,
10,up,Cro,Traum,41,3,228,,,,
11,up,Post Malone,Circles,14,1,170,2,2019-10-06,2,2019-10-06
12,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),5,5,75,,,,
13,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,46,,,,
14,down,"01099, Gustav & Zachi",Küssen,11,10,3,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,228,,,,
16,down,50 Cent,In Da Club,9,7,156,,,,
17,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,25,13,15,,,,
18,up,CONNY,Tote Philosophen,32,3,48,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,230,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),28,5,200,,,,
21,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,2,54,,,,
22,down,"Ski Aggu, Endzone & Ericson",Party Sahne,17,1,43,,,,
23,up,Kilez More,Leben und Tod des Imperialismus,30,13,99,,,,
24,up,AYLIVA,Schwarzes Herz 18,27,4,28,,,,
25,up,Jan Delay & Disko No.1,Diskoteque: Remmidemmi (Yippie Yippie Yeah) [feat. Deichkind],54,25,3,,,,
26,down,Nina Chuba & Juju,Wildberry Lillet (Remix),22,1,82,,,,
27,down,"Sampagne, badchieff & Cro",tempo,24,20,8,,,,
28,down,MC Hammer,U Can'T Touch This,10,4,205,,,,
29,up,OutKast,Ms. Jackson,36,14,141,,,,
30,up,エミネム,The Monster (feat. Rihanna),50,7,183,,,,
31,down,Beginner,Es war einmal...,16,1,44,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),21,2,219,,,,
33,-,Fettes Brot,Emanuela,-,30,8,,,,
34,-,Trettmann,So Lang,-,34,1,,,,
35,up,Madcon,Beggin (Original Version),52,30,4,,,,
36,-,Eypio & Zara,İmdadım,-,36,1,,,,
37,up,Sefo,Kapalı Kapılar,58,37,5,,,,
38,up,Kontra K,Summertime (feat. Lana Del Rey),40,10,35,,,,
39,-,Majoe,Auge des Tigers,-,39,1,,,,
40,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,82,,,,
41,up,Flo Rida,Right Round (Benny Benassi Remix Edit),61,26,33,,,,
42,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,10,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,14,55,,,,
44,down,Namika,Lieblingsmensch,12,1,228,,,,
45,up,Gunna,fukumean,62,36,11,,,,
46,up,21 Savage,redrum,63,46,12,,,,
47,up,Cro,Einmal um die Welt (feat. Die Prinzen),68,25,39,,,,
48,-,Stef Kon,Der Tod in Venedig,-,48,1,,,,
49,-,257ers,Holland,-,10,19,,,,
50,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,27,88,,,,
51,up,Plan B,She Said,90,15,72,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,7,165,,,,
53,-,Neneh Cherry,Manchild,-,10,38,,,,
54,up,Juju,Vermissen (feat. Henning May),74,1,206,,,,
55,up,Die Fantastischen Vier,MfG (Unplugged),75,37,21,,,,
56,-,MC Hammer,Have You Seen Her,-,56,8,,,,
57,-,Antilopen Gang,Oktober in Europa,-,57,1,,,,
58,-,Urbs,Get Wid It (feat. Tyna),-,9,47,,,,
59,up,Apache 207,Fühlst du das auch,59,27,34,,,,
60,down,Kollegah,Löwe,53,3,39,,,,
61,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],39,24,80,,,,
62,up,Drake,IDGAF (feat. Yeat),76,48,21,,,,
63,up,Travis Scott,FE!N,92,33,34,,,,
64,-,Milano,Warum gibst du uns auf,-,64,1,,,,
65,up,Future & Metro Boomin,Type Shit,78,64,2,,,,
66,-,Flo Rida,My House,-,34,31,,,,
67,down,Doja Cat,Paint The Town Red,49,1,37,,,,
68,down,Sido,Tausend Tattoos,45,1,231,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),89,24,73,36,2020-02-16,36,2020-02-16
70,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,31,,,,
71,down,Will Smith,Men In Black,26,7,206,,,,
72,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],81,41,80,,,,
73,-,Trettmann,Prototype,-,49,1,,,,
74,down,PASHANIM,Ms. Jackson,38,19,30,,,,
75,up,G-Eazy x Bebe Rexha,"Me, Myself & I",84,9,183,,,,
76,down,Jack Harlow,First Class,70,1,105,,,,
77,down,Post Malone,Better Now,57,5,226,,,,
78,-,Nelly,Just a Dream,-,5,101,,,,
79,-,Sido,Bilder im Kopf,-,3,226,,,,
80,down,The Notorious B.I.G.,Hypnotize,44,33,107,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,81,1,,,,
82,up,Lil Durk,All My Life (feat. J. Cole),93,9,30,,,,
83,down,H-Blockx,Risin' High,73,16,77,,,,
84,-,ohlos,Savage Love,-,66,4,,,,
85,down,Neneh Cherry,Buffalo Stance,29,29,15,,,,
86,-,Ramz,Barking,-,6,215,,,,
87,-,LL Cool J,I Need Love,-,7,134,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,11,206,,,,
89,down,Will Smith,Miami,83,5,86,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],46,5,50,,,,
91,-,Montez,„glücklich“,-,91,1,,,,
92,-,H-Blockx,Little Girl,-,44,28,,,,
93,down,"SIRA, Bausa & badchieff",9 bis 9,69,18,27,,,,
94,-,Cro,Whatever,-,15,33,,,,
95,down,Casper,Ariel,56,5,218,,,,
96,-,Cro,Easy,-,12,169,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (Live),-,97,1,,,,
98,-,Common,I Used to Love H.E.R.,-,75,6,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,195,,,,
100,down,Kontra K,Bis hierher,85,21,20,,,,
