Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,3,1,23,,,,
3,up,RIN,Alien,23,3,9,,,,
4,up,Namika,Lieblingsmensch,6,1,23,,,,
5,up,Celo & Abdi,Schlaghammer,28,5,23,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),18,1,4,100,2020-03-01,7,2020-04-26
7,down,Roddy Ricch,The Box,2,2,13,91,2019-12-08,2,2020-02-16
8,down,The Black Eyed Peas,Where Is the Love?,4,2,23,,,,
9,up,Diana Ross,Chain Reaction,19,4,23,,,,
10,down,"Capital Bra, Samra & LEA",110,5,2,23,,,,
11,-,OK KID,Es ist wieder Februar (Instrumental),-,5,2,,,,
12,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),42,12,19,,,,
13,up,Juju,Vermissen (feat. Henning May),27,1,23,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),9,4,21,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,23,,,,
16,down,Sido,Astronaut (feat. Andreas Bourani),13,2,23,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,5,23,,,,
18,down,Apache 207,Roller,11,2,23,87,2019-11-10,75,2019-11-17
19,down,The Black Eyed Peas,Shut Up,15,5,23,,,,
20,up,Kool Savas,Essahdamus,26,7,23,,,,
21,up,Die Fantastischen Vier,Tag am Meer (Unplugged),69,8,4,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,4,21,,,,
23,down,Trailerpark,Hab dich mal nicht so,14,11,23,,,,
24,-,Luke Christopher,Lot to Learn,-,12,2,,,,
25,up,Apache 207,Matrix,35,25,6,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,21,,,,
27,down,Samra & Elif,Zu Ende,8,8,9,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,22,,,,
29,up,Kontra K,Puste sie weg,40,25,2,,,,
30,up,Sido,Bilder im Kopf,39,3,19,,,,
31,up,Eminem,River (feat. Ed Sheeran),59,8,23,,,,
32,down,Celo & Abdi,In meinem Land,24,7,23,,,,
33,up,Nimo,Nur wegen dir,47,32,7,,,,
34,down,Cro,Traum,10,3,23,,,,
35,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),25,3,11,83,2020-01-26,83,2020-01-26
36,up,Will Smith,Miami,51,5,9,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,9,12,,,,
38,down,NF,Let You Down,29,10,22,,,,
39,up,Benito & Kestin,Die Zeit bleibt stehen,44,20,19,,,,
40,up,D-Flame,Vermisst (feat. Alex Prince),83,35,6,,,,
41,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,9,23,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,23,,,,
43,down,Nimo & Hava,KEIN SCHLAF,33,17,15,,,,
44,up,Drake,In My Feelings,73,6,22,,,,
45,down,Casper,Ariel,41,5,16,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,12,10,,,,
47,down,Post Malone,Better Now,37,5,22,,,,
48,down,Apache 207,Wieso tust Du dir das an?,43,3,23,,,,
49,up,Will Smith,Men In Black,62,7,16,,,,
50,up,エミネム,The Monster (feat. Rihanna),98,7,19,,,,
51,-,Manau,La tribu de Dana,-,31,2,,,,
52,up,Jan Hammer Project,Crockett's Theme (Radio Version),76,28,10,,,,
53,-,Azad,In der Hood,-,53,1,,,,
54,-,Fettes Brot,Jein (Radio Edit),-,14,1,,,,
55,down,Macklemore,Good Old Days (feat. Kesha),50,16,15,,,,
56,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,12,6,,,,
57,down,Dardan,Ice,49,45,4,,,,
58,-,2Pac,Changes (feat. Talent),-,11,1,,,,
59,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,14,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),93,1,20,10,2019-10-06,10,2019-10-06
61,up,Post Malone,Wow.,63,12,16,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,23,,,,
63,up,Mattafix,Big City Life,65,3,15,,,,
64,up,FloFilz,Dulce,64,24,3,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,33,2,,,,
66,down,Trevor Daniel,Falling,7,1,19,61,2019-11-24,14,2020-01-05
67,up,Jamule,Ich hol dich ab,92,11,13,,,,
68,up,Ramz,Barking,82,6,22,,,,
69,down,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),46,31,5,,,,
70,-,Cro,Whatever,-,15,9,,,,
71,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,71,4,,,,
72,up,Plan B,She Said,72,15,17,,,,
73,-,Namika,Je ne parle pas français,-,7,10,,,,
74,-,H-Blockx,Little Girl,-,44,6,,,,
75,-,Janet Jackson,Whoops Now,-,30,2,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),61,12,16,,,,
77,-,Apache 207,200 km/h,-,26,8,,,,
78,up,Loredana,Kein Plan (feat. MERO),88,61,17,,,,
79,-,Diana Ross,Upside Down,-,36,4,,,,
80,-,DJB,Falling (Instrumental),-,80,1,,,,
81,-,Neneh Cherry,Manchild,-,10,1,,,,
82,-,Beastie Boys,B for My Name,-,16,2,,,,
83,-,Kontra K,Geschwister (feat. BTNG),-,83,1,,,,
84,down,Samra & Capital Bra,Berlin,80,80,2,,,,
85,up,Jack Harlow,Whats Poppin,100,68,2,76,2020-03-22,37,2020-04-19
86,-,Roddy Ricch,High Fashion (feat. Mustard),-,54,2,78,2019-12-15,22,2020-02-16
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,10,16,,,,
88,-,Fatal,Aber aber (feat. Kontra K),-,45,9,,,,
89,down,50 Cent,In Da Club,84,7,3,,,,
90,down,Macklemore,Glorious (feat. Skylar Grey),87,13,14,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,2,,,,
92,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,18,,,,
93,-,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,-,21,9,,,,
94,down,Blazo,Lively Purple,30,18,6,,,,
95,-,The New Mastersounds,Cigar Time,-,85,3,,,,
96,-,Nelly,Hot In Herre,-,44,7,,,,
97,-,Cro,Bye Bye,-,53,1,,,,
98,down,Madcon,Glow (Radio Edit),81,16,16,,,,
99,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,4,,,,
100,-,Bausa,Mary,-,6,11,,,,
