Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,68,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,230,,,,
3,down,Apache 207,Loser,1,1,5,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,5,,,,
5,up,Flo Rida,Low (feat. T-Pain),13,5,65,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,44,,,,
7,down,Apache 207,Breaking your heart,5,1,52,,,,
8,up,Blokkmonsta & 257ers,Holz (Remix),33,7,2,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,228,,,,
10,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),12,5,73,,,,
11,down,CONNY,Tote Philosophen,9,3,46,,,,
12,down,MC Hammer,U Can'T Touch This,6,4,203,,,,
13,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,22,13,13,,,,
14,-,50 Cent,In Da Club,-,7,154,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),10,5,198,,,,
16,up,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",69,16,8,,,,
17,up,Cro,Traum,28,3,226,,,,
18,up,Beginner,Es war einmal...,25,1,42,,,,
19,up,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,80,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,161,,,,
21,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,2,52,,,,
22,down,"Ski Aggu, Endzone & Ericson",Party Sahne,11,1,41,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),41,2,217,,,,
24,down,Luciano,Another Vibe,18,6,5,,,,
25,up,Will Smith,Men In Black,35,7,204,,,,
26,up,Kontra K,Summertime (feat. Lana Del Rey),43,10,33,,,,
27,up,257ers,Holland,100,10,18,,,,
28,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,58,3,106,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,226,,,,
30,down,AYLIVA,Schwarzes Herz 18,27,4,26,,,,
31,up,Will Smith,Miami,74,5,84,,,,
32,down,Kilez More,Leben und Tod des Imperialismus,21,13,97,,,,
33,-,Jan Delay & Disko No.1,Diskoteque: Remmidemmi (Yippie Yippie Yeah) [feat. Deichkind],-,25,1,,,,
34,up,Madcon,Beggin (Original Version),55,30,2,,,,
35,down,"Sampagne, badchieff & Cro",tempo,26,20,6,,,,
36,up,Post Malone,Better Now,82,5,224,,,,
37,-,Marteria,Kids (2 Finger an den Kopf),-,13,135,,,,
38,up,Cro,Einmal um die Welt (feat. Die Prinzen),71,25,37,,,,
39,up,OutKast,Ms. Jackson,65,14,139,,,,
40,-,Celo & Abdi,Parallelen (feat. Haftbefehl),-,40,1,,,,
41,up,Flo Rida,Right Round (Benny Benassi Remix Edit),78,26,31,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,11,204,,,,
43,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),30,9,40,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,24,71,36,2020-02-16,36,2020-02-16
45,up,Casper,Ariel,97,5,216,,,,
46,down,Gunna,fukumean,44,36,9,,,,
47,down,Sefo,Kapalı Kapılar,46,37,3,,,,
48,up,Apache 207,Fühlst du das auch,49,27,32,,,,
49,-,Neneh Cherry,Manchild,-,10,37,,,,
50,up,Flo Rida,My House,98,34,30,,,,
51,up,21 Savage,redrum,52,46,10,,,,
52,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,15,52,,,,
53,-,Eminem,Without Me,-,27,56,,,,
54,down,Doja Cat,Paint The Town Red,36,1,35,,,,
55,down,Jack Harlow,First Class,40,1,103,,,,
56,up,Travis Scott,FE!N,66,33,32,,,,
57,-,Eminem,Without Me,-,53,4,,,,
58,-,Nelly,Hot In Herre,-,44,40,,,,
59,up,Eminem,Not Afraid,88,42,13,,,,
60,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,25,,,,
61,-,Urbs,Get Wid It (feat. Tyna),-,9,46,,,,
62,down,2Pac,Changes (feat. Talent),61,11,77,,,,
63,up,Fettes Brot,Emanuela,83,30,7,,,,
64,down,Post Malone,Circles,57,1,168,2,2019-10-06,2,2019-10-06
65,down,Sido,Tausend Tattoos,29,1,229,,,,
66,up,The Notorious B.I.G.,Hypnotize,70,33,105,,,,
67,-,Rob Base & DJ EZ Rock,Times Are Gettin' Ill,-,67,1,,,,
68,-,jolle,parisienne,-,68,1,,,,
69,down,PASHANIM,Ms. Jackson,56,19,28,,,,
70,down,Juju,Vermissen (feat. Henning May),34,1,204,,,,
71,up,Drake,IDGAF (feat. Yeat),73,48,19,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,19,27,,,,
73,-,"01099, Paul & Ski Aggu",Anders,-,31,9,,,,
74,-,"01099, Gustav & Zachi",Küssen,-,10,1,,,,
75,-,Eminem,The Real Slim Shady,-,40,49,,,,
76,-,Kay One,F!ck die Reporter,-,39,4,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),38,12,209,,,,
78,down,Luciano & Mario,Love Ya,51,47,4,,,,
79,-,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),-,48,42,,,,
80,-,The Game,How We Do (feat. 50 Cent),-,80,1,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,53,,,,
82,down,Sido,Bilder im Kopf,32,3,225,,,,
83,down,Namika,Lieblingsmensch,15,1,226,,,,
84,-,Sido,Bilder im Kopf (Live),-,84,1,,,,
85,down,Bausa,Was Du Liebe nennst,81,11,178,,,,
86,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],77,24,78,,,,
87,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,27,86,,,,
88,-,Kontra K,Bis hierher,-,21,18,,,,
89,-,Common,I Used to Love H.E.R.,-,75,5,,,,
90,-,Glimlip & Sling Dilly,Óbidos,-,34,19,,,,
91,-,Eminem,Stan (feat. Dido),-,54,4,,,,
92,down,NF,Let You Down,42,10,143,,,,
93,-,Pete Rock & InI,Grown Man Sport,-,80,5,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,7,163,,,,
95,-,Die Firma,Die Eine 2005,-,58,7,,,,
96,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,47,19,,,,
97,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,78,,,,
98,down,C-Block,So Strung Out (Extended Version),67,67,10,,,,
99,down,Apache 207,Roller,50,2,173,87,2019-11-10,75,2019-11-17
100,-,DeinKanki,Latina,-,26,48,,,,
