Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Boot,2,1,4,99,2020-06-14,99,2020-06-14
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
3,up,Pashanim,Airwaves,9,2,5,,,,
4,up,Namika,Lieblingsmensch,4,1,34,,,,
5,up,Cro,Traum,7,3,34,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),3,1,15,100,2020-03-01,7,2020-04-26
7,down,Post Malone,Circles,5,1,33,2,2019-10-06,2,2019-10-06
8,down,Sido,Tausend Tattoos,6,1,34,,,,
9,up,Roddy Ricch,The Box,13,2,24,91,2019-12-08,2,2020-02-16
10,up,Sido,Astronaut (feat. Andreas Bourani),31,2,34,,,,
11,up,"Capital Bra, Samra & LEA",110,11,2,34,,,,
12,up,Diana Ross,Chain Reaction,33,4,34,,,,
13,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,11,,,,
14,down,The Black Eyed Peas,Where Is the Love?,8,2,34,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,4,32,,,,
16,up,Casper,Ariel,26,5,27,,,,
17,up,Juju,Vermissen (feat. Henning May),18,1,34,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,32,,,,
19,down,Sido,Bilder im Kopf,10,3,30,,,,
20,up,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),24,18,6,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),15,5,34,,,,
22,down,KC Rebell & Summer Cem,FLY,17,17,3,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,34,,,,
24,up,Eminem,River (feat. Ed Sheeran),27,8,34,,,,
25,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,25,1,,,,
26,-,Beastie Boys,B for My Name,-,16,6,,,,
27,-,El Michels Affair,Shadow Boxing,-,14,3,,,,
28,-,Beastie Boys,Off the Grid,-,12,9,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,32,,,,
30,up,StaySolidRocky,Party Girl,41,29,3,86,2020-05-10,14,2020-06-14
31,down,Post Malone,Wow.,28,12,27,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,34,,,,
33,up,Trevor Daniel,Falling,36,1,30,61,2019-11-24,14,2020-01-05
34,up,Tyga & Curtis Roach,Bored in the House,35,29,11,,,,
35,-,Prefuse 73,Storm Returns,-,19,5,,,,
36,up,Post Malone,Better Now,58,5,33,,,,
37,down,The Black Eyed Peas,Shut Up,16,5,34,,,,
38,-,RIN,DAS RENNEN,-,38,1,,,,
39,-,Blazo,Lively Purple,-,18,10,,,,
40,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,3,,,,
41,up,Madcon,Glow (Radio Edit),56,16,27,,,,
42,up,Lil Mosey,Blueberry Faygo,65,21,2,69,2020-02-16,24,2020-04-12
43,down,NF,Let You Down,20,10,32,,,,
44,up,Namika,Je ne parle pas français,95,7,21,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),38,2,28,,,,
46,down,Kontra K,Namen,30,21,8,,,,
47,down,Ramz,Barking,19,6,32,,,,
48,-,Nujabes,Letter from Yokosuka,-,20,3,,,,
49,-,Will Smith,Men In Black,-,7,25,,,,
50,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,2,,,,
51,up,Will Smith,Miami,60,5,15,,,,
52,-,Kontra K,Sonne,-,52,1,,,,
53,down,MC Hammer,U Can'T Touch This,43,4,9,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,11,,,,
55,-,Juice WRLD,Lucid Dreams,-,13,24,7,2019-12-15,7,2019-12-15
56,up,Apache 207,Roller,63,2,34,87,2019-11-10,75,2019-11-17
57,-,Ours Samplus,Friday Remix 8,-,39,1,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,26,20,,,,
59,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,1,,,,
60,up,Roddy Ricch,High Fashion (feat. Mustard),75,54,9,78,2019-12-15,22,2020-02-16
61,-,SSIO,Nur Schimpfen,-,61,1,,,,
62,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,29,22,,,,
63,-,Marteria,Kids (2 Finger an den Kopf),-,13,7,,,,
64,up,Nujabes,A day by atmosphere supreme,68,11,5,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,57,2,,,,
66,-,Macca Wiles,Outlined,-,66,1,,,,
67,-,Nayana Iz,How We Do,-,67,1,,,,
68,-,Kelvyn Colt,4 Am  Mein Block,-,68,1,,,,
69,down,Polo G,Flex (feat. Juice WRLD),47,46,3,49,2020-05-24,49,2020-05-24
70,-,el maath,La Hora Del té (feat. Andrés Laforet),-,70,1,,,,
71,-,Kool Savas,Der beste Tag meines Lebens,-,71,1,,,,
72,down,Capital Bra & Loredana,Nicht verdient,61,11,8,56,2020-05-10,56,2020-05-10
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,33,,,,
74,-,Princess Nokia,Tomboy,-,74,1,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,61,4,,,,
76,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,7,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,17,26,2019-10-06,26,2019-10-06
78,down,Advanced Chemistry,Fremd im eigenen Land,34,5,5,,,,
79,-,Nelly,Hot In Herre,-,40,10,,,,
80,down,エミネム,The Monster (feat. Rihanna),55,7,27,,,,
81,-,Bizzy Montana,100000 Kilometer (feat. Jonesmann),-,61,2,,,,
82,-,Kool Savas,Optik Anthem (Remix),-,82,1,,,,
83,-,Bausa,Was Du Liebe nennst,-,11,28,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,2,,,,
85,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,35,2,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,63,1,,,,
87,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],74,24,24,,,,
88,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,7,,,,
89,down,"Kitty Kat, Sido, Tony D, B-Tight & Fler",Auf die Fresse,21,21,4,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),40,12,27,,,,
91,-,Apache 207,Wieso tust Du dir das an?,-,3,33,,,,
92,down,Mattafix,Big City Life,23,3,26,,,,
93,-,Bonez MC,Roadrunner,-,93,1,84,2020-05-31,84,2020-05-31
94,-,Post Malone,Goodbyes (feat. Young Thug),-,1,26,10,2019-10-06,10,2019-10-06
95,-,257ers,Holz (Instrumental),-,22,3,,,,
96,-,50 Cent,P.I.M.P.,-,86,1,,,,
97,down,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",96,80,6,,,,
98,-,Cro,Whatever,-,15,12,,,,
99,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,9,,,,
100,-,50 Cent,In Da Club,-,5,8,,,,
