Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),1,1,9,,,,
2,up,The Kid LAROI,WITHOUT YOU,7,1,57,32,2020-12-13,12,2021-02-28
3,down,The Black Eyed Peas,Where Is the Love?,2,2,115,,,,
4,up,Namika,Lieblingsmensch,12,1,115,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,115,,,,
6,down,Apache 207,Sport,3,1,7,,,,
7,-,Tede,Drin za Drinem,-,3,17,,,,
8,down,Zleyr,Irgendwann ist jetzt,6,2,24,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),32,9,78,,,,
10,down,Sickick,I Can Feel It,8,3,7,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),50,2,115,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,113,,,,
13,-,Tove Lo,Habits (Stay High),-,13,3,,,,
14,up,Cro,Traum,81,3,112,,,,
15,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],26,6,23,,,,
16,up,Post Malone,Circles,17,1,114,2,2019-10-06,2,2019-10-06
17,up,Sido,Tausend Tattoos,38,1,115,,,,
18,down,Casper,Ariel,14,5,108,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,9,87,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,12,40,,,,
21,down,Post Malone,Better Now,11,5,114,,,,
22,down,Bausa,Was Du Liebe nennst,21,11,96,,,,
23,up,Nelly,Just a Dream,27,5,26,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,24,25,36,2020-02-16,36,2020-02-16
25,-,DJ Mitsu The Beats,A Little Piano,-,4,23,,,,
26,up,Macklemore,Glorious (feat. Skylar Grey),56,13,76,,,,
27,down,MC Hammer,U Can'T Touch This,18,4,88,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,10,76,,,,
29,up,Will Smith,Men In Black,67,7,96,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,11,96,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),37,5,115,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),64,13,76,,,,
33,down,Sido,Mit Dir,5,3,8,,,,
34,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,46,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),54,12,99,,,,
36,up,Snoop Dogg,Who Am I (What's My Name)?,80,21,67,,,,
37,down,Apache 207,Roller,29,2,106,87,2019-11-10,75,2019-11-17
38,-,DJ Mitsu The Beats,If You Build It,-,20,18,,,,
39,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,38,3,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),41,4,60,,,,
41,up,Fettes Brot,Jein,93,12,34,,,,
42,-,Beastie Boys,Electric Worm,-,13,19,,,,
43,down,Mattafix,Big City Life,10,3,105,,,,
44,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,36,,,,
45,-,Jan Delay,mucke,-,8,22,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,76,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,12,,,,
48,down,Nina Chuba,Alles gleich,28,22,4,,,,
49,down,50 Cent,In Da Club,44,7,41,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,7,86,,,,
51,up,The Black Eyed Peas,Shut Up,52,5,110,,,,
52,up,Pashanim,Airwaves,59,2,81,,,,
53,down,Beastie Boys,Fight for Your Right,43,7,80,,,,
54,-,NF,Let You Down,-,10,100,,,,
55,up,Massiv,QUALITÄT,69,33,3,,,,
56,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,19,9,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,70,,,,
58,down,Sido,Bilder im Kopf,20,3,110,,,,
59,-,Namika,Ok (feat. Lary),-,25,11,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),16,2,106,,,,
61,down,Juju,Vermissen (feat. Henning May),31,1,113,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),13,3,113,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,111,,,,
64,-,Ufo361 & PASHANIM,allein allein,-,53,1,,,,
65,-,Tone-Loc,Funky Cold Medina,-,25,45,,,,
66,-,Roli336,Flugzeuge im Bauch,-,66,1,,,,
67,-,Shirin David,Lieben wir,-,18,14,,,,
68,up,257ers,Holz (Instrumental),76,22,20,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,13,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,13,,,,
71,-,RJD2,To All Of You,-,48,8,,,,
72,-,Ufo361,Allein,-,72,1,,,,
73,-,Disarstar,Nachbarschaft,-,49,1,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,41,,,,
75,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,16,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,68,2,,,,
77,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),25,25,8,,,,
78,down,Okan & Volkan,Halden Anlamaz,73,59,7,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,13,56,,,,
80,-,Shaban & Käptn Peng,Werbistich,-,80,4,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,63,,,,
82,down,Jamule,Jung,72,72,3,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,73,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),19,5,33,,,,
85,up,LL Cool J,I Need Love,87,7,47,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,7,108,,,,
87,-,Earl Sweatshirt,2010,-,60,2,,,,
88,-,G-Eazy & Halsey,Him & I,-,32,25,,,,
89,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,28,29,,,,
90,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],89,41,30,,,,
91,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,14,,,,
92,-,The Black Eyed Peas,Don't Lie,-,29,16,,,,
93,down,Ramz,Barking,49,6,105,,,,
94,-,Bausa,Titel 03,-,3,36,,,,
95,up,Kontra K,Bis hierher,96,21,11,,,,
96,-,Luke Christopher,Lot to Learn,-,12,15,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,6,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,12,,,,
99,-,Kontra K,cтарый друг...,-,6,13,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,37,,,,
