Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Sido,Astronaut (feat. Andreas Bourani),20,2,39,,,,
3,up,Post Malone,Circles,5,1,38,2,2019-10-06,2,2019-10-06
4,up,Sido,Tausend Tattoos,4,1,39,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),7,1,20,100,2020-03-01,7,2020-04-26
6,down,Apache 207,Boot,3,1,9,99,2020-06-14,99,2020-06-14
7,down,The Black Eyed Peas,Where Is the Love?,6,2,39,,,,
8,down,Pashanim,Airwaves,2,2,10,,,,
9,up,Cro,Traum,48,3,39,,,,
10,up,Diana Ross,Chain Reaction,22,4,39,,,,
11,down,Namika,Lieblingsmensch,8,1,39,,,,
12,up,Juju,Vermissen (feat. Henning May),14,1,39,,,,
13,down,"Capital Bra, Samra & LEA",110,11,2,39,,,,
14,up,Kontra K,Tiefschwarz (feat. Samra),17,14,3,,,,
15,up,NF,Let You Down,19,10,37,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),23,5,39,,,,
17,-,Beastie Boys,B for My Name,-,16,9,,,,
18,down,Casper,Ariel,13,5,32,,,,
19,down,Sido,Bilder im Kopf,15,3,35,,,,
20,down,Trevor Daniel,Falling,18,1,35,61,2019-11-24,14,2020-01-05
21,up,Lil Mosey,Blueberry Faygo,27,21,7,69,2020-02-16,24,2020-04-12
22,up,Eminem,River (feat. Ed Sheeran),26,8,39,,,,
23,-,Bushido,Leben und Tod des Kenneth Glöckler,-,16,1,,,,
24,up,Post Malone,Better Now,34,5,38,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,39,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,4,37,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,37,,,,
28,up,KC Rebell & Summer Cem,Maximum 6,32,18,3,,,,
29,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,9,35,,,,
30,-,Drake,In My Feelings,-,6,33,,,,
31,down,Ables,Sombody That I Used to Know,24,24,3,,,,
32,-,Blazo,Lively Purple,-,18,11,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),78,3,37,,,,
34,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,25,2,,,,
35,-,Nujabes,A day by atmosphere supreme,-,11,6,,,,
36,up,Mattafix,Big City Life,43,3,31,,,,
37,down,Post Malone,Wow.,12,12,32,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,7,34,,,,
39,down,Roddy Ricch,The Box,16,2,29,91,2019-12-08,2,2020-02-16
40,-,Apache 207,Unterwegs,-,4,1,,,,
41,up,Ramz,Barking,99,6,37,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),33,5,39,,,,
43,up,Jan Hammer Project,Crockett's Theme (Radio Version),83,28,20,,,,
44,down,MC Hammer,U Can'T Touch This,39,4,14,,,,
45,down,Namika,Je ne parle pas français,38,7,25,,,,
46,-,Prefuse 73,Storm Returns,-,19,7,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,38,,,,
48,up,Apache 207,Roller,86,2,37,87,2019-11-10,75,2019-11-17
49,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,21,,,,
50,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,13,,,,
51,up,A G,McLovin,51,51,2,,,,
52,down,RIN,Alien,46,3,21,,,,
53,-,Inf & Glimlip,Feng Shui,-,19,5,,,,
54,-,Cro,Einmal um die Welt,-,23,10,,,,
55,down,Tyga & Curtis Roach,Bored in the House,44,29,16,,,,
56,-,RJD2,Ghostwriter,-,56,5,,,,
57,-,"MASN, Topic & B-Case",Psycho! (Topic & B-Case Remix),-,57,1,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,11,33,,,,
59,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,5,,,,
60,-,Fugees,Ready or Not,-,10,1,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,3,,,,
62,-,Will Smith,Miami,-,5,16,,,,
63,up,OutKast,Ms. Jackson,81,14,16,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),55,2,33,,,,
65,down,エミネム,The Monster (feat. Rihanna),56,7,32,,,,
66,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,92,57,5,,,,
67,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,10,10,3,,,,
68,down,Juice WRLD & Marshmello,Come & Go,66,66,2,4,2020-07-19,4,2020-07-19
69,up,Bausa,Was Du Liebe nennst,82,11,33,,,,
70,-,Cro,Easy,-,12,22,,,,
71,-,K.Maro,Femme Like U,-,7,6,,,,
72,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),96,29,26,,,,
73,down,The Black Eyed Peas,Shut Up,36,5,39,,,,
74,-,RJD2,All For U,-,42,5,,,,
75,down,Macklemore,Good Old Days (feat. Kesha),52,16,22,,,,
76,down,Will Smith,Men In Black,25,7,28,,,,
77,-,Madcon,Glow (Radio Edit),-,16,30,,,,
78,-,Urbs,Get Wid It (feat. Tyna),-,9,1,,,,
79,-,Maeckes,Loser Schweinebeta2,-,79,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,7,18,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,33,7,,,,
82,down,Polo G,Flex (feat. Juice WRLD),68,46,8,49,2020-05-24,49,2020-05-24
83,down,Fergie,Big Girls Don't Cry (Personal),80,9,19,,,,
84,down,Snoop Dogg,Who Am I (What's My Name)?,72,21,5,,,,
85,down,Roddy Ricch,High Fashion (feat. Mustard),79,54,14,78,2019-12-15,22,2020-02-16
86,-,Apache 207,Bläulich,-,86,1,75,2020-07-12,75,2020-07-12
87,-,The Supremes,You Can't Hurry Love,-,83,3,,,,
88,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,33,12,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,21,,,,
90,up,S1mba,Rover (feat. DTG),95,84,3,88,2020-06-14,88,2020-06-14
91,down,Nimo,Nur wegen dir,70,32,20,,,,
92,down,Cro,Whatever,77,15,15,,,,
93,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,7,31,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,4,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,22,,,,
96,down,WiseChild,Havana (Remix),40,40,4,,,,
97,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,26,,,,
98,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],90,36,7,,,,
99,down,Kontra K,Namen,75,21,13,,,,
100,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,2,,,,
