Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,35,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,59,2,2019-10-06,2,2019-10-06
4,up,"Bausa, Ufo361 & RIN",Centre Court,7,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,60,,,,
6,up,Casper,Ariel,9,5,53,,,,
7,up,Namika,Lieblingsmensch,15,1,60,,,,
8,up,Sido,Tausend Tattoos,10,1,60,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,58,,,,
10,down,Diana Ross,Chain Reaction,4,4,60,,,,
11,up,Post Malone,Better Now,13,5,59,,,,
12,-,Luke Christopher,Lot to Learn,-,12,7,,,,
13,up,Macklemore,Glorious (feat. Skylar Grey),61,13,38,,,,
14,up,KC Rebell & Summer Cem,DOWN,17,14,3,,,,
15,up,Trevor Daniel,Falling,50,1,51,61,2019-11-24,14,2020-01-05
16,up,Juju,Vermissen (feat. Henning May),52,1,60,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,7,59,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,53,,,,
19,-,DAO,Coast,-,19,3,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,60,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),11,2,51,,,,
22,up,Cro,Traum,23,3,59,,,,
23,down,Beastie Boys,B for My Name,21,16,19,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,9,54,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,15,61,2020-08-23,8,2020-10-04
26,up,Pop Smoke,What You Know Bout Love,34,5,10,81,2020-07-12,14,2020-10-18
27,down,French Montana,Unforgettable (feat. Swae Lee),8,5,60,,,,
28,up,K.I.Z,Heiraten,48,25,8,,,,
29,-,El Michels Affair,Shadow Boxing,-,14,10,,,,
30,down,Sido,Bilder im Kopf,14,3,56,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,42,,,,
32,down,Eminem,River (feat. Ed Sheeran),27,8,60,,,,
33,down,The Black Eyed Peas,Where Is the Love?,5,2,60,,,,
34,-,Cro,Einmal um die Welt,-,23,11,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,12,51,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,27,26,2019-10-06,26,2019-10-06
37,-,Busta Rhymes,Calm Down (feat. Eminem),-,37,1,,,,
38,down,Pashanim,Airwaves,36,2,31,,,,
39,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,18,,,,
40,-,Jaspa,Habemus Papam,-,27,1,,,,
41,up,Sido,Astronaut (feat. Andreas Bourani),51,2,60,,,,
42,-,Ours Samplus,Friday Remix 8,-,39,5,,,,
43,-,257ers,Holz (Instrumental),-,22,5,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,9,37,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,24,,,,
46,up,エミネム,The Monster (feat. Rihanna),87,7,51,,,,
47,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,29,43,,,,
48,-,CÉLINE,Überall,-,42,4,,,,
49,up,Fergie,Big Girls Don't Cry (Personal),74,9,29,,,,
50,down,Post Malone,Wow.,41,12,48,,,,
51,down,Apache 207,Roller,39,2,53,87,2019-11-10,75,2019-11-17
52,down,NF,Let You Down,45,10,58,,,,
53,-,Marteria,Kids (2 Finger an den Kopf),-,13,28,,,,
54,up,Bausa,Was Du Liebe nennst,70,11,49,,,,
55,-,Kummer,Bei Dir,-,6,16,,,,
56,up,"Capital Bra, Samra & LEA",110,73,2,56,,,,
57,-,Sookee,Zusammenhänge (feat. Spezial-K),-,57,1,,,,
58,up,Post Malone,Better Now,89,29,25,,,,
59,-,257ers & Favorite,Bis dahin bin ich tot,-,59,1,,,,
60,up,Filip Steficar,Wayne,84,21,21,,,,
61,up,Roddy Ricch,The Box,71,2,44,91,2019-12-08,2,2020-02-16
62,down,Powfu,Death Bed (feat. beabadoobee),58,1,33,100,2020-03-01,7,2020-04-26
63,-,Alpa Gun,Angst (feat. Moe Mitchell),-,63,1,,,,
64,-,LL Cool J,I Need Love,-,7,16,,,,
65,up,Nimo,Nur wegen dir,81,32,31,,,,
66,-,Juice WRLD,Lucid Dreams,-,13,33,7,2019-12-15,7,2019-12-15
67,-,H-Blockx,Risin' High,-,16,11,,,,
68,-,Loredana & Delara,Checka,-,4,8,,,,
69,-,Sido,Liebe (Instrumental),-,69,1,,,,
70,-,Tone-Loc,Funky Cold Medina,-,25,11,,,,
71,up,Jan Hammer Project,Crockett's Theme (Radio Version),92,28,37,,,,
72,up,Bausa,2012,91,2,17,,,,
73,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,35,,,,
74,-,Kontra K,Bis hierher,-,21,6,,,,
75,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,51,11,,,,
76,-,Kontra K,Oder nicht,-,70,3,,,,
77,up,MERO,Track 08,86,54,2,,,,
78,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,4,,,,
79,-,Fettes Brot,Jein,-,12,16,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),40,3,58,,,,
81,down,Namika,Je ne parle pas français,56,7,39,,,,
82,-,Hava,Track 12,-,56,1,,,,
83,down,The Kid LAROI,WITHOUT YOU,72,1,2,32,2020-12-13,12,2021-02-28
84,down,Ramz,Barking,20,6,58,,,,
85,-,Marteria,Das Geld muss weg,-,85,1,,,,
86,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,22,,,,
87,-,Kollegah & Farid Bang,Gamechanger,-,3,19,,,,
88,up,Bushido,Vergiss mich (feat. J-Luv),97,10,4,,,,
89,down,50 Cent,In Da Club,19,7,14,,,,
90,down,Macklemore,Good Old Days (feat. Kesha),42,16,33,,,,
91,down,Bausa,Mary,54,6,20,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,3,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,2,,,,
94,down,Drake,Hotline Bling,88,24,8,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,6,,,,
96,-,MERO,Track 13,-,96,1,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,11,47,,,,
98,down,Plan B,She Said,59,15,29,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,4,39,,,,
