Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,60,32,2020-12-13,12,2021-02-28
2,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,12,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,118,,,,
4,up,The Black Eyed Peas,Where Is the Love?,6,2,118,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,116,,,,
6,down,Sickick,I Can Feel It,3,3,10,,,,
7,up,Post Malone,Circles,8,1,117,2,2019-10-06,2,2019-10-06
8,up,Namika,Lieblingsmensch,12,1,118,,,,
9,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,17,,,,
10,down,Zleyr,Irgendwann ist jetzt,7,2,27,,,,
11,up,Sido,Tausend Tattoos,45,1,118,,,,
12,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,24,,,,
13,up,Post Malone,Better Now,37,5,117,,,,
14,up,Montez,Geisterstadt,89,14,2,,,,
15,up,Casper,Ariel,15,5,111,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,118,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),35,9,81,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,11,99,,,,
19,up,Marteria,Kids (2 Finger an den Kopf),22,13,79,,,,
20,down,Beastie Boys,Fight for Your Right,18,7,83,,,,
21,up,Mattafix,Big City Life,43,3,108,,,,
22,up,Nina Chuba,Alles gleich,36,22,7,,,,
23,up,Cro,Traum,28,3,115,,,,
24,up,Sido,Astronaut (feat. Andreas Bourani),32,2,118,,,,
25,down,Bausa,Was Du Liebe nennst,20,11,99,,,,
26,up,"DAO, Strehlow & Seb Zillner",Abstract Poetic,69,19,11,,,,
27,-,Prefuse 73,Storm Returns,-,19,23,,,,
28,-,Kilez More,Mediale Kugeln,-,28,1,,,,
29,-,Beastie Boys,Off the Grid,-,12,28,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,7,111,,,,
31,-,Fatoni,Mitch (Instrumental),-,31,1,,,,
32,down,Apache 207,Roller,21,2,109,87,2019-11-10,75,2019-11-17
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,114,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),59,7,73,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),5,2,109,,,,
36,up,MC Hammer,U Can'T Touch This,53,4,91,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),16,12,102,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,9,90,,,,
39,up,"01099, Paul & Gustav",Jacke zu,47,22,2,,,,
40,up,Pashanim,Airwaves,81,2,84,,,,
41,-,LL Cool J,I Need Love,-,7,49,,,,
42,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,36,,,,
43,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,11,,,,
44,-,Kanye West,Stronger,-,22,32,,,,
45,up,Will Smith,Men In Black,85,7,99,,,,
46,up,Massiv,QUALITÄT,78,33,6,,,,
47,down,The Black Eyed Peas,Shut Up,10,5,113,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,10,79,,,,
49,-,Shirin David,Gib Ihm,-,49,2,,,,
50,-,Eminem,Without Me,-,27,30,,,,
51,up,50 Cent,In Da Club,51,5,44,,,,
52,down,Ramz,Barking,50,6,108,,,,
53,down,Nelly,Just a Dream,24,5,29,,,,
54,down,Sido,Bilder im Kopf,14,3,113,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,79,,,,
56,up,Tepki & Hande Yener,Olmazsan Olmaz,99,39,2,,,,
57,-,257ers,Holz (Instrumental),-,22,21,,,,
58,-,L’indécis,Le Sud,-,34,21,,,,
59,down,Bushido,Illusion (feat. Fabrice),52,27,5,,,,
60,-,Gunna & Future,pushin P (feat. Young Thug),-,36,1,,,,
61,up,Juju,Vermissen (feat. Henning May),71,1,116,,,,
62,-,2Pac,Changes (feat. Talent),-,11,26,,,,
63,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,63,6,,,,
64,-,The Black Eyed Peas,Hey Mama,-,64,2,,,,
65,up,"Capital Bra, Samra & LEA",110,77,2,78,,,,
66,-,OutKast,Ms. Jackson,-,14,77,,,,
67,-,Montell Jordan,This Is How We Do It,-,55,2,,,,
68,-,Fettes Brot,Jein,-,12,35,,,,
69,-,Will Smith,Miami,-,5,52,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,7,48,,,,
71,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,8,,,,
72,-,The Black Eyed Peas,Don't Lie,-,29,17,,,,
73,-,NF,Let You Down,-,10,102,,,,
74,down,Cro,Easy,42,12,78,,,,
75,down,エミネム,The Monster (feat. Rihanna),26,7,89,,,,
76,down,Timbaland,Apologize (feat. OneRepublic),54,4,63,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,66,,,,
78,-,Souls of Mischief,93 'Til Infinity,-,63,7,,,,
79,down,Cro,Einmal um die Welt,23,23,19,,,,
80,-,Eminem,The Real Slim Shady,-,40,11,,,,
81,-,Shirin David,Lieben wir,-,18,15,,,,
82,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,29,65,,,,
83,down,Post Malone,Wow.,82,12,82,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),17,5,98,,,,
85,down,Snoop Dogg,Who Am I (What's My Name)?,60,21,70,,,,
86,-,1986zig,Kopf aus,-,3,1,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,12,41,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,12,43,,,,
89,-,Beastie Boys,No Sleep Till Brooklyn,-,42,5,,,,
90,up,DeinKanki,Latina,96,26,34,,,,
91,-,Sefo,Affettim,-,74,1,,,,
92,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,38,14,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,4,,,,
94,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,50,2,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,5,,,,
96,-,"B-Tight, Sido, Tony D & Fler",Anklage Nr. 5 (feat. Frauenarzt),-,37,3,,,,
97,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,39,,,,
98,down,Luniz,I Got 5 On It (feat. Michael Marshall),75,19,44,,,,
99,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,40,3,,,,
100,-,Little Simz,"I Love You, I Hate You",-,100,1,,,,
