Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,2,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
4,up,CONNY,Tote Philosophen,10,3,4,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,164,,,,
6,up,Cro,Traum,37,3,172,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,172,,,,
8,-,Apache 207,Roller,-,2,145,87,2019-11-10,75,2019-11-17
9,down,Jack Harlow,First Class,5,1,49,,,,
10,up,MC Hammer,U Can'T Touch This,11,4,149,,,,
11,up,"Ski Aggu, Endzone & Ericson",Party Sahne,13,1,3,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze,-,3,1,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,11,154,,,,
14,up,Mattafix,Big City Life,23,3,161,,,,
15,up,Casper,Ariel,20,5,168,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,107,,,,
17,up,Juju,Vermissen (feat. Henning May),85,1,156,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,174,,,,
19,up,Sido,Liebst du mich,19,1,16,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),9,5,144,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,18,15,10,,,,
22,down,257ers,Holz,14,3,6,,,,
23,down,Sido,Tausend Tattoos,8,1,176,,,,
24,up,Will Smith,Men In Black,60,7,151,,,,
25,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,16,3,55,,,,
26,up,Urbs,Get Wid It (feat. Tyna),55,9,31,,,,
27,-,Doctor Bionic,River Rocks,-,27,1,,,,
28,down,Post Malone,Better Now,22,5,175,,,,
29,up,Bausa,Was Du Liebe nennst,100,11,150,,,,
30,up,Sido,Bilder im Kopf,46,3,171,,,,
31,down,Nina Chuba & Juju,Wildberry Lillet (Remix),21,1,26,,,,
32,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,27,10,,,,
33,up,Central Cee,Doja,43,11,32,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,4,81,,,,
35,-,OK KID,Es ist wieder Februar (Instrumental),-,5,29,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),94,5,175,,,,
37,up,Luciano,Beautiful Girl,41,5,42,,,,
38,-,Montez,Jeden Tag mehr,-,28,1,,,,
39,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,28,,,,
40,down,Fergie,Big Girls Don't Cry (Personal),26,9,132,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,7,116,,,,
42,up,50 Cent,In Da Club,52,5,101,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),35,20,30,,,,
44,up,Kilez More,Leben und Tod des Imperialismus,71,13,53,,,,
45,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,65,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,26,100,,,,
47,up,Ramz,Barking,47,6,164,,,,
48,-,DJ Mitsu The Beats,A Little Piano,-,4,43,,,,
49,-,OutKast,Roses,-,24,30,,,,
50,-,Nina Chuba,Average,-,50,1,,,,
51,down,CRO,Sie,28,28,4,,,,
52,-,Sido,Astronaut (feat. Andreas Bourani),-,2,170,,,,
53,-,Beastie Boys,B for My Name,-,16,49,,,,
54,-,Cro,Du,-,17,24,,,,
55,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,32,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,7,163,,,,
57,down,Regenundmild,Tausend Jahre sind ein Tag,25,15,37,,,,
58,-,Janet Jackson,Whoops Now,-,30,8,,,,
59,-,Birocratic,Belly Breathing,-,14,12,,,,
60,-,RJD2,The Bachelors Remix (Instrumental),-,23,13,,,,
61,-,Kool Savas,Wasser reichen (Instrumental),-,13,39,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],48,5,4,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,48,,,,
64,down,エミネム,The Monster (feat. Rihanna),17,7,137,,,,
65,up,Kollegah & Farid Bang,Gamechanger,72,3,59,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,9,134,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,131,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,30,24,,,,
69,up,Nelly,Just a Dream,90,5,72,,,,
70,-,Neneh Cherry,Buffalo Stance,-,29,3,,,,
71,-,G-Eazy & Halsey,Him & I,-,32,42,,,,
72,-,Advanced Chemistry,Fremd im eigenen Land,-,27,2,,,,
73,up,Cher,All or Nothing,99,43,5,,,,
74,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],51,41,58,,,,
75,up,H-Blockx,Risin' High,87,16,42,,,,
76,-,Prefuse 73,Storm Returns,-,19,41,,,,
77,-,Yasper,Good Friends,-,19,29,,,,
78,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,14,27,,,,
79,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),36,9,16,,,,
80,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,83,79,2020-04-19,1,2020-07-05
81,-,2Pac,Changes (feat. Talent),-,11,68,,,,
82,-,DJ Signify,1993,-,17,9,,,,
83,up,KADR,Hakim Bey,93,31,4,,,,
84,up,Flo Rida,Low (feat. T-Pain),89,5,13,,,,
85,-,House of Pain,Jump Around,-,59,1,,,,
86,down,LL Cool J,I Need Love,15,7,90,,,,
87,-,Dred Scott,Duck Ya Head,-,26,9,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,85,,,,
89,down,Marteria,Kids (2 Finger an den Kopf),77,13,122,,,,
90,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,60,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,33,77,,,,
92,-,L.Jones,Mango Kimono,-,92,3,,,,
93,-,Ice-T,O.G. Original Gangster,-,65,4,,,,
94,down,Roddy Ricch,The Box,45,2,105,91,2019-12-08,2,2020-02-16
95,-,Eazy-E,Real Muthaphuckkin G's,-,73,5,,,,
96,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),73,48,5,,,,
97,-,Luke Christopher,Lot to Learn,-,12,39,,,,
98,down,Namika,Lieblingsmensch,30,1,173,,,,
99,down,Cro,Easy,61,12,125,,,,
100,down,A Boogie wit da Hoodie,Look Back at It,63,43,34,,,,
