Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,8,,,,
2,up,Peter Fox,Ein Auge blau,4,2,6,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,8,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,186,,,,
6,up,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),21,6,6,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,117,,,,
8,up,NF,HAPPY,8,8,5,,,,
9,up,Mattafix,Big City Life,15,3,171,,,,
10,up,Apache 207,Neunzig,26,10,4,,,,
11,up,RIN,OFFLINE,17,11,4,,,,
12,down,MC Hammer,U Can'T Touch This,6,4,159,,,,
13,down,Jack Harlow,First Class,11,1,59,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,184,,,,
15,-,Fergie,Big Girls Don't Cry (Personal),-,9,141,,,,
16,up,"Ski Aggu, Endzone & Ericson",Party Sahne,60,1,13,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),24,2,174,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,20,15,20,,,,
19,down,Nina Chuba & Juju,Wildberry Lillet (Remix),10,1,36,,,,
20,up,Nicki Minaj,Red Ruby Da Sleeze,25,3,11,,,,
21,up,Sido,Bilder im Kopf,35,3,181,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,9,144,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,182,,,,
24,-,OutKast,Roses,-,24,33,,,,
25,up,Sido,Tausend Tattoos,32,1,186,,,,
26,down,Cro,Traum,9,3,182,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,7,94,,,,
28,up,Coi Leray,Players,53,2,19,,,,
29,down,Casper,Ariel,12,5,177,,,,
30,down,Ramz,Barking,19,6,174,,,,
31,up,"Lil Jon, E-40 & P-LO",What We On (feat. DaBoii),55,31,2,,,,
32,up,Juju,Vermissen (feat. Henning May),42,1,165,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),16,5,154,,,,
34,up,Luciano & RAF Camora,All Night,86,26,7,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,24,45,36,2020-02-16,36,2020-02-16
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,53,,,,
37,up,The Notorious B.I.G.,Hypnotize,44,33,87,,,,
38,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,26,,,,
39,-,Doctor Bionic,River Rocks,-,27,6,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,27,20,,,,
41,down,50 Cent,In Da Club,30,5,111,,,,
42,up,257ers,Holz,45,3,16,,,,
43,up,Will Smith,Men In Black,95,7,161,,,,
44,down,H-Blockx,Risin' High,36,16,51,,,,
45,up,Ice Spice,Princess Diana (feat. Nicki Minaj),49,35,6,,,,
46,down,エミネム,The Monster (feat. Rihanna),29,7,146,,,,
47,up,Die Fantastischen Vier,Sie ist weg (Unplugged),80,13,39,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,26,110,,,,
49,-,Beastie Boys,B for My Name,-,16,52,,,,
50,up,"Gustav, Noah & Capital Bra",Discokugel,59,19,3,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,122,,,,
52,down,Kilez More,Leben und Tod des Imperialismus,23,13,62,,,,
53,-,Nelly,Just a Dream,-,5,80,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,10,141,,,,
55,down,Die Fantastischen Vier,Tag am Meer (Unplugged),22,8,71,,,,
56,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,58,3,63,,,,
57,up,Cro,Easy,90,12,133,,,,
58,-,Urbs,Get Wid It (feat. Tyna),-,9,36,,,,
59,down,LL Cool J,I Need Love,27,7,98,,,,
60,-,Ufo361,Scheiss auf eure Party,-,60,1,,,,
61,up,Cro,Du,74,32,9,,,,
62,down,Luniz,I Got 5 On It (feat. Michael Marshall),39,19,75,,,,
63,-,RJD2,The Bachelors Remix (Instrumental),-,23,16,,,,
64,up,"Capital Bra, Samra & LEA",110,85,2,109,,,,
65,-,Nimo,Wo du bist,-,65,1,,,,
66,up,Nimo,WIE 2PAC,99,23,4,,,,
67,-,Sido,Astronaut (feat. Andreas Bourani),-,2,173,,,,
68,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),56,48,15,,,,
69,down,Central Cee,Doja,48,11,42,,,,
70,up,Marteria,Kids (2 Finger an den Kopf),78,13,129,,,,
71,down,Namika,Lieblingsmensch,33,1,183,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,16,,,,
73,down,Regenundmild,Tausend Jahre sind ein Tag,52,15,42,,,,
74,down,Tone-Loc,Funky Cold Medina,46,25,61,,,,
75,up,OutKast,Ms. Jackson,89,14,104,,,,
76,-,Cher,All or Nothing,-,43,7,,,,
77,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),37,12,8,,,,
78,up,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],93,37,11,,,,
79,up,N.W.A.,Express Yourself (Remix),88,29,15,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),70,5,185,,,,
81,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,35,1,,,,
82,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,65,,,,
83,down,Jnr Choi,To the Moon,47,3,54,,,,
84,-,HoodBlaq,PASS AUF,-,61,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),54,5,21,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,75,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,11,164,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),64,12,166,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],79,5,12,,,,
90,-,Drake,Nice For What,-,31,43,,,,
91,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,78,6,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,7,173,,,,
93,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,3,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),57,38,58,,,,
95,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,18,,,,
96,-,De La Soul,All Good? (feat. Chaka Khan),-,94,1,,,,
97,-,Pashanim,Airwaves,-,2,102,,,,
98,-,RAF Camora,ANNA,-,98,1,,,,
99,down,G-Eazy & Halsey,Him & I,38,32,47,,,,
100,-,Eminem,The Real Slim Shady,-,40,34,,,,
