Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,5,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,81,32,2020-12-13,12,2021-02-28
4,up,Post Malone,Circles,7,1,137,2,2019-10-06,2,2019-10-06
5,up,Lil'joe Lbm,Good Day,5,1,14,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,139,,,,
7,up,Namika,Lieblingsmensch,64,1,139,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,6,,,,
9,down,Luciano,Beautiful Girl,8,5,9,,,,
10,up,MC Hammer,U Can'T Touch This,21,4,112,,,,
11,up,Urban Legend Blakboy,Speed,17,2,5,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,2,85,,,,
13,-,Domiziana,Ohne Benzin,-,8,2,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,135,,,,
15,up,Cro,Traum,15,3,135,,,,
16,down,Ramz,Barking,10,6,129,,,,
17,down,Sido,Astronaut (feat. Andreas Bourani),16,2,138,,,,
18,down,Sido,Tausend Tattoos,9,1,139,,,,
19,up,Nelly,Just a Dream,19,5,48,,,,
20,up,Kendrick Lamar,N95,31,20,5,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,137,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,99,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,9,111,,,,
24,down,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),12,7,26,,,,
25,down,Beastie Boys,Fight for Your Right,11,7,104,,,,
26,down,Post Malone,Better Now,18,5,138,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,139,,,,
28,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],28,6,44,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),92,2,130,,,,
30,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),99,9,2,,,,
31,up,50 Cent,In Da Club,61,5,65,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,5,10,,,,
33,up,Bausa,Was Du Liebe nennst,55,11,120,,,,
34,up,Kanye West & XXXTENTACION,True Love,35,34,5,,,,
35,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),77,5,22,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,90,,,,
37,up,Inf & Glimlip,Feng Shui,63,19,22,,,,
38,up,Will Smith,Men In Black,95,7,119,,,,
39,down,257ers,Holz (Instrumental),30,22,37,,,,
40,up,Jnr Choi,To the Moon,57,3,21,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),20,9,101,,,,
42,down,Sido,Bilder im Kopf,38,3,134,,,,
43,up,Casper,Ariel,76,5,131,,,,
44,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),91,11,8,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),59,5,113,,,,
46,up,Alligatoah,Willst du,51,24,13,,,,
47,down,Prinz Porno,Chillig,43,31,12,,,,
48,up,2Pac,Changes (feat. Talent),53,11,41,,,,
49,-,Urbs,Get Wid It (feat. Tyna),-,9,13,,,,
50,down,Kool Savas,Wasser reichen (Instrumental),45,13,18,,,,
51,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],48,24,52,,,,
52,down,エミネム,The Monster (feat. Rihanna),26,7,106,,,,
53,-,Liaze,PARADISE,-,5,1,,,,
54,-,CRO & Claudia Valentina,HIGH,-,48,1,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),86,7,90,,,,
56,down,Future,WAIT FOR U (feat. Drake & Tems),40,20,5,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,7,132,,,,
58,-,Sefo & CAPO,ISABELLE,-,58,2,,,,
59,-,Ours Samplus,Friday Remix 8,-,39,10,,,,
60,up,Cro,Easy,79,12,90,,,,
61,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,44,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,7,68,,,,
63,up,Marteria,Kids (2 Finger an den Kopf),75,13,94,,,,
64,down,Mattafix,Big City Life,41,3,127,,,,
65,down,Kollegah & Farid Bang,Gamechanger,52,3,47,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,11,120,,,,
67,-,Apache 207,Roller,-,2,126,87,2019-11-10,75,2019-11-17
68,up,Nelly,Ride Wit Me (feat. City Spud),82,38,37,,,,
69,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,19,,,,
70,-,G-Eazy & Halsey,Him & I,-,32,30,,,,
71,-,Max Herre,Fühlt sich wie fliegen an (Instrumental),-,50,3,,,,
72,down,K.Maro,Femme Like U,46,7,21,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),24,12,123,,,,
74,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,3,,,,
75,-,Cr7z,BlackRock,-,75,1,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,33,59,,,,
77,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",14,14,5,,,,
78,up,Fettes Brot,Emanuela,80,21,32,,,,
79,down,Kilez More,Leben und Tod des Imperialismus,69,13,27,,,,
80,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,40,,,,
81,down,Juice WRLD,Lucid Dreams,58,13,72,7,2019-12-15,7,2019-12-15
82,-,"Capital Bra, Samra & LEA",110,-,2,88,,,,
83,down,NF,Let You Down,47,10,111,,,,
84,down,Wiikez,Pashanim Sommergewitter,72,52,5,,,,
85,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,85,1,,,,
86,-,Ali As,Neuzeithippie,-,27,12,,,,
87,-,H-Blockx,Risin' High,-,16,30,,,,
88,-,Benzz,Je M'appelle,-,88,2,,,,
89,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",85,38,33,,,,
90,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,90,1,,,,
91,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,29,3,25,,,,
92,down,Sheck Wes,Mo Bamba,90,85,2,,,,
93,-,Y2K & bbno$,Lalala,-,12,18,11,2019-10-06,11,2019-10-06
94,down,Kontra K,Wieder 2015,32,32,3,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),100,24,34,36,2020-02-16,36,2020-02-16
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,12,48,,,,
97,-,Eminem,The Real Slim Shady,-,40,22,,,,
98,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,71,2,,,,
99,down,Nelly,Hot In Herre,78,40,27,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,56,,,,
