Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,233,,,,
2,up,Drake,Push Ups,12,2,2,,,,
3,down,GloRilla & Megan Thee Stallion,Wanna Be,2,1,4,,,,
4,up,Jack Harlow,Lovin On Me,6,1,25,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,233,,,,
6,down,Future & Metro Boomin,Like That,4,1,6,,,,
7,up,Post Malone,Circles,16,1,233,2,2019-10-06,2,2019-10-06
8,up,Jelly Roll,Save Me,8,5,188,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),11,2,233,36,2020-02-16,36,2020-02-16
10,up,Doja Cat,Paint The Town Red,10,1,39,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,233,26,2019-10-06,26,2019-10-06
12,up,Creepy Nuts,Bling-Bang-Bang-Born,13,2,16,,,,
13,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",3,3,2,,,,
14,-,JT,OKAY,-,14,1,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,3,223,,,,
16,up,Russ,That's My Girl,35,16,2,,,,
17,down,Tom MacDonald,God Mode,1,1,3,,,,
18,down,Nas & DJ Premier,Define My Name,14,14,2,,,,
19,up,21 Savage,redrum,28,6,16,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,233,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),30,7,233,,,,
22,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
23,down,Eminem,Without Me,20,6,224,,,,
24,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",25,20,18,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),24,18,229,,,,
26,down,Sexyy Red,Get It Sexyy,23,16,7,,,,
27,up,Lay Bankz,Tell Ur Girlfriend,40,27,2,,,,
28,up,Kanye West & Ty Dolla $ign,Carnival,34,2,12,,,,
29,-,Tommy Richman,Million Dollar Baby,-,29,1,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,1,229,,,,
31,down,GloRilla & Megan Thee Stallion,Wanna Be,26,26,4,,,,
32,down,Cardi B,Enough (Miami),29,1,7,,,,
33,-,JT,OKAY,-,33,1,,,,
34,down,GloRilla,Yeah Glo!,33,13,12,,,,
35,up,Post Malone,Better Now,64,11,78,,,,
36,down,House of Pain,Jump Around,27,12,200,,,,
37,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),59,37,12,,,,
38,down,Jim Jones,We Fly High,37,27,18,,,,
