Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,210,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,210,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,227,,,,
4,up,Billy Joel,Piano Man: The Very Best of Billy Joel,24,1,211,,,,
5,down,Fleetwood Mac,Rumours,4,1,234,,,,
6,down,Rod Stewart,Some Guys Have All the Luck,5,2,214,,,,
7,down,Bob Dylan,Dylan (Deluxe Version),6,3,223,,,,
8,down,Leonard Cohen,Live In London,7,4,226,,,,
9,down,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,8,3,208,,,,
10,down,Newton Faulkner,Hand Built By Robots,9,5,239,,,,
11,down,Pearl Jam,Ten,10,6,112,,,,
12,down,David Bowie,Best of Bowie,11,4,224,,,,
13,down,The Coronas,Heroes or Ghosts,12,7,232,,,,
14,down,Bruce Springsteen,High Hopes,13,8,233,,,,
15,up,The Coronas,Trust the Wire,27,9,240,,,,
16,down,Elvis Presley,Elv1s: 30 #1 Hits,14,4,212,,,,
17,down,Leonard Cohen,You Want It Darker,15,11,215,,,,
18,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),20,1,239,72,2020-01-19,72,2020-01-19
19,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,17,12,224,,,,
20,down,Journey,Greatest Hits,16,13,224,61,2019-10-27,61,2019-10-27
21,down,JAY-Z & LINKIN PARK,Collision Course - EP,18,13,156,,,,
22,down,Aslan,The Platinum Collection,19,1,217,,,,
23,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,23,1,,,,
24,down,Bon Jovi,Forever,22,6,3,,,,
25,-,Maverick,Silver Tongue,-,25,1,,,,
26,-,Royal Republic,Lovecop,-,26,1,,,,
