Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),3,2,15,,,,
3,up,Years & Years,King,6,1,152,,,,
4,down,Elilluminari & Anthony Godfather,Privity,2,2,15,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,234,,,,
6,up,Charli XCX,360,44,6,2,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,3,18,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,10,8,83,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,179,,,,
10,-,Jungle,Back On 74,-,10,1,,,,
11,up,Soto Asa & La Zowi,Cryminal,56,11,2,,,,
12,up,Zoo,Tobogan,12,2,147,,,,
13,down,Empire of the Sun,Walking On a Dream,8,1,182,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,1,225,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,15,2,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon),-,2,3,,,,
17,down,La Zowi,Orgasm,5,3,5,,,,
18,down,M83,Midnight City,17,2,236,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,158,,,,
20,up,Sound Bath,Sound Stimulation (Rain),21,20,6,,,,
21,up,Soto Asa & Rjmussic,Baby Yono,58,21,2,,,,
22,down,Eternxlkz,SLAY!,15,12,9,,,,
23,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,1,,,,
24,down,Nordic Lights,Beacon (Rain),22,7,11,,,,
25,up,Sound Bath,Self-Realization (Rain),39,25,4,,,,
26,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),20,1,48,,,,
27,down,salute,saving flowers (feat. Rina Sawayama),19,13,4,,,,
28,down,Aureolin Sky,Soft Resolve (Rain),26,24,4,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,6,199,,,,
30,-,Sound Bath,Breathe Deeply (Rain),-,30,1,,,,
31,down,Ofenbach,Be Mine,30,23,119,,,,
32,down,Nordic Lights,Compass (Meditation),28,15,27,,,,
33,up,Soto Asa & Rjmussic,Galaxy,59,33,2,,,,
34,up,Sky Bridge,Miran (Noise),34,31,6,,,,
35,-,Sleep Symphony,Maya (Rain),-,35,1,,,,
36,up,Fangoria,Espectacular,37,8,197,,,,
37,-,RÜFÜS DU SOL,Innerbloom,-,37,1,,,,
38,down,Kidd Keo,Kikiki (feat. Yay),36,1,206,,,,
39,-,Alan Walker,Alone,-,39,1,,,,
40,down,Nordic Lights,Peace Dream (Rain),32,28,8,,,,
41,down,Justice,Neverender,24,6,4,,,,
42,up,LEA IN THE MIX,Esta Vida Me Encanta,53,28,27,,,,
43,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,43,1,,,,
44,up,Fred again.. & Jozzy,ten,45,2,32,,,,
45,up,Shouse,Love Tonight,50,1,180,,,,
46,up,Field Journal,Alcove (Rain),51,41,6,,,,
47,-,Argy & Omnya,Aria,-,21,32,,,,
48,up,Nature Sound Bath,Order From Chaos (Rain),52,40,6,,,,
49,down,Aureolin Sky,Dream Weaver (Rain),47,47,5,,,,
50,up,Quiet Climb,Enigmatic (Rain),54,50,6,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,17,168,,,,
52,down,M83,Outro,48,18,84,,,,
53,up,Soto Asa,Nome Kere,64,53,2,,,,
54,down,Owl City,Fireflies,42,15,189,,,,
55,-,Aureolin Sky,Elixir (Spa),-,55,1,,,,
56,-,Javiwiss,Ondas Gamma Para Concentración Y Memoria,-,56,1,,,,
57,up,Soto Asa,blesS,66,57,2,,,,
58,-,Safri Duo,Played-A-Live (The Bongo Song),-,58,3,,,,
59,up,Soto Asa,Share,73,59,2,,,,
60,up,Selecta,Tiempo (feat. RecycledJ),70,28,76,,,,
61,up,Chromatics,Girls Just Wanna Have Some,99,49,8,,,,
62,-,Technotronic,Pump Up the Jam,-,62,1,,,,
63,up,M.I.A.,Paper Planes,67,14,201,,,,
64,up,Kasbo,Alive (Edit),85,56,9,,,,
65,-,Moby,Porcelain (Mixed),-,65,1,,,,
66,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,40,4,27,,,,
67,-,Robyn Adele Anderson,Dancing On My Own,-,67,1,,,,
68,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,1,213,,,,
69,down,Röyksopp,Don't Go,25,2,128,,,,
70,down,Sound Bath,Breathe Deeply,14,14,3,,,,
71,down,Barry Can't Swim,Kimbara,38,38,3,,,,
72,up,Linda Beldad,Música para Calmarse,94,25,9,,,,
73,up,Clean Bandit,Higher (feat. iann dior),79,1,47,,,,
74,up,Soto Asa & Lea de Leandro,BuBu,74,74,2,,,,
75,down,Fred again.. & Baby Keem,leavemealone,55,1,24,,,,
76,down,Empire of the Sun,We Are the People,16,6,97,,,,
77,down,Maelk & Coogan,Hyperion,65,33,11,,,,
78,-,Ondas Alfa,Ondas Alfa,-,12,21,,,,
79,up,Rusowsky & Ralphie Choo,Dolores,80,79,2,,,,
80,down,Sleep Symphony,Maya (Noise),29,26,6,,,,
81,down,David Guetta,Titanium (feat. Sia),23,17,15,,,,
82,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,17,103,,,,
83,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",35,31,7,,,,
84,down,INNA,More Than Friends (feat. Daddy Yankee),27,13,175,,,,
