Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,1,,,,
2,down,Carlos Jean,Lead the Way,1,1,229,,,,
3,down,Fangoria,Espectacular,2,1,224,,,,
4,down,Ofenbach,Be Mine,3,1,203,,,,
5,down,Fangoria,Geometría polisentimental,4,3,216,,,,
6,-,Fangoria,Fiesta en el infierno,-,4,207,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,4,214,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,215,,,,
9,down,Crystal Fighters,At Home,7,6,213,,,,
10,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,212,,,,
11,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,210,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,205,,,,
13,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,218,,,,
14,down,Tungevaag & Raaban,Samsara,11,9,198,,,,
15,down,Crystal Fighters,Follow,12,10,184,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,189,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,175,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,171,,,,
19,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,139,,,,
20,up,The Postal Service,Such Great Heights,51,15,121,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,15,153,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,6,200,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,18,16,148,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,17,145,,,,
25,down,Sin With Sebastian,Shut up (And Sleep with Me),17,17,118,,,,
26,down,Crystal Fighters,Plage,20,18,126,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],21,19,140,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,20,132,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),23,22,126,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,23,123,,,,
31,down,Fangoria,La Sombra de una Traición,25,25,100,,,,
32,down,Petit Biscuit,Sunset Lover,26,26,60,,,,
33,down,MC Lagrot,Panamericano,27,27,88,,,,
34,-,Soto Asa,Share,-,34,1,,,,
35,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,20,,,,
36,-,"FUMARASTEN, DJ Maiwen & Guaracha",Enkama Libido (feat. Sebastian Jimenez),-,36,1,,,,
37,-,Benny Benassi Presents The Biz,Satisfaction,-,6,199,,,,
38,-,Marconi Union,"Weightless, Pt. 1",-,6,21,,,,
39,-,Marga Sol,Heaven (feat. Hal McMillen),-,39,1,,,,
40,-,Acud,Supermarkt (Ost & Kjex Remix),-,40,1,,,,
41,-,Juan Yarin,If I Could Stop the Sunset,-,41,1,,,,
42,-,F4ST & Cornetto,Pedro Pedro Pedro (Techno),-,42,1,,,,
43,-,Sofiya Nzau & Bob Sinclar,Digane,-,43,1,,,,
44,-,Sergio Saffe,Sigridd,-,44,1,,,,
45,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix),-,45,1,,,,
46,-,Trinix,Hotstepper,-,46,1,,,,
47,-,Anthony Rother,Forever (Short Edit),-,47,1,,,,
48,-,Satori (NL) & Naked,Niška Banja (feat. Tamara Kezz),-,48,1,,,,
49,-,Moullinex & GPU Panic,16K,-,49,1,,,,
50,-,Alpha Steppa,Outta Babylon (feat. Tanganyika),-,50,1,,,,
51,-,"Erly Tepshi, Opposite Ways & Liam Guest",Shadows,-,51,1,,,,
52,-,Jose Casadiego,Afro Koreano,-,52,1,,,,
53,-,Japp Beats,Pump the Breaks,-,53,1,,,,
54,-,Squire & Pole Positon,Against the System,-,54,1,,,,
55,-,Kerala Dust,Motions,-,55,1,,,,
56,-,Kinder Atom,Evergreens,-,56,1,,,,
57,-,Remco Beekwilder,Mutual Manoeuvre,-,57,1,,,,
58,-,Satori Ki,The Gin Song (feat. MY BABY),-,58,2,,,,
59,-,CERO39,Monami (Strange Version),-,59,1,,,,
60,-,Mar+Mer,Fame,-,60,1,,,,
61,-,SSR,Stravinsky,-,61,1,,,,
62,-,Hard To Tell & Yet More,Voila,-,62,1,,,,
63,-,Carbon Based Lifeforms,Reaktion - Remastered,-,63,1,,,,
64,-,"PVBLIC XCESS, Chloé Caillet & Josh Ludlow",C'est Ça,-,64,1,,,,
65,-,Deborah Martin & Erik Wøllo,The Thunder and the Water,-,65,1,,,,
66,-,Fred again..,15th October 2021,-,66,1,,,,
67,-,Fuminori Kagajo,Feels Like Gold (feat. Pete Simpson),-,67,1,,,,
68,-,Tiësto,Adagio for Strings,-,27,70,,,,
69,-,Flaminik,It is My Love,-,69,1,,,,
70,-,Matthew Dear,Deserter,-,70,1,,,,
