Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,79,,,,
2,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,2,1,,,,
3,-,Kodály Quartet,Nocturnes: Fetes,-,3,2,,,,
4,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,La Mer: Dialogue Du Vent Et de la Mer,-,4,2,,,,
5,-,Gunnar Idenstam,La mer: I. De l'aube a midi sur la mer (Arr. G. Idenstam),-,5,1,,,,
6,-,"Jan van Reeth, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Prelude a l'apres-midi D'un Faune,-,6,1,,,,
7,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Nuages,-,7,1,,,,
8,down,Rueda,Champions League Anthem,1,1,10,,,,
9,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,8,,,,
10,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,10,1,,,,
11,-,Littlesong,Wiegenlied In E Flat Major Op. 49-4,-,11,1,,,,
12,down,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Sarabande",6,2,2,,,,
13,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Romance: Ya es tiempo de recoger,-,5,1,,,,
14,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",11,3,7,,,,
