Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,1,1,,,,
2,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,1,2,,,,
3,up,Los Tigres de la Cumbia,Qué Agonía,15,3,12,,,,
4,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,3,2,40,,,,
5,down,Craig Duncan,Ode to Joy,2,1,174,,,,
6,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: XII. Finale - Checkmate: Andante poco sostenuto - Allegro vivace e feroce,-,3,2,,,,
7,-,Pacifica Quartet,String Quartet No. 4: Presto,-,3,3,,,,
8,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: II. Dance of the Red Pawns: Allegro spirito scherzando,-,4,2,,,,
9,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: VII. Entry of the Red Castles: Allegro molto deciso,-,9,2,,,,
10,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: I. Prologue - The Players: Moderato maestoso,-,4,4,,,,
11,-,Pacifica Quartet,String Quartet No. 2: Introduction,-,11,1,,,,
12,-,Pacifica Quartet,String Quartet No. 3: Duo II: Largo Tranquillo (bar 254) - Duo I: Leggerissimo (bar 277),-,7,2,,,,
13,-,"Los Angeles Chamber Orchestra, Gerard Schwarz, The Mozart Adinet","Listener's Guide to Symphony No. 40 In G Minor, Kv 550: III",-,13,1,,,,
14,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",-,14,1,,,,
15,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: IV. Entry of the Black Queen: L’istesso tempo,-,15,1,,,,
16,-,Pacifica Quartet,String Quartet No. 2: II. Cadenza for Cello,-,4,1,,,,
17,-,Pacifica Quartet,String Quartet No. 2: III. Andante Espressivo,-,17,1,,,,
18,-,Pacifica Quartet,String Quartet No. 2: I. Allegro Fantastico,-,18,1,,,,
19,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: XI. The Black Queen Dances: Allegro dispettoso,-,12,1,,,,
20,-,David Lloyd-Jones & Royal Scottish National Orchestra,Mêlée Fantasque,-,14,1,,,,
21,-,Football Chants,Poropopo,-,7,3,,,,
22,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: VIII. Entry of the Red King and Queen: Grave,-,9,1,,,,
23,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,9,1,,,,
24,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,13,3,14,,,,
25,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,16,3,42,,,,
