Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),3,1,11,,,,
2,up,Craig Duncan,Ode to Joy,11,1,157,,,,
3,down,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),2,1,9,,,,
4,-,Michael Halász & Budapest Failoni Chamber Orchestra,"Symphony No. 9 in C major, D. 944, ""Great"": II. Andante con moto",-,4,2,,,,
5,-,Michael Halász & Budapest Failoni Chamber Orchestra,"Symphony No. 9 in C major, D. 944, ""Great"": III. Scherzo: Allegro vivace",-,3,2,,,,
6,-,Willem Mengelberg,"Symphony #9 In C, D 944, ""Great"" - 1. Andante, Allegro Ma Non Troppo",-,6,1,,,,
7,up,Juanes,Fotografía (feat.Nelly Furtado),10,2,39,,,,
8,-,Orquesta Lírica de Barcelona,Kyrie I,-,7,1,,,,
9,-,Pjotr Iljitsch Tschaikowski,Nutcracker Suite - Valse De Fleurs,-,9,1,,,,
10,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,10,1,,,,
11,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],13,1,38,,,,
12,-,Michael Halász & Budapest Failoni Chamber Orchestra,"Symphony No. 9 in C major, D. 944, ""Great"": IV. Finale: Allegro vivace",-,10,1,,,,
13,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,4,3,31,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,23,,,,
