Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",3,1,7,,,,
2,up,Craig Duncan,Ode to Joy,2,1,19,,,,
3,up,Estamos Ensemble,"Olas, sobre las olas",5,2,19,,,,
4,-,Carlos Puebla Y Sus Tradicionales,De Cuba traigo un cantar,-,4,1,,,,
5,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,5,1,,,,
6,-,English Sinfonia & Neville Dilkes,The Banks of Green Willow - Idyll for orchestra (1988 Remastered Version),-,6,1,,,,
7,down,Cleveland Orchestra & Vladimir Ashkenazy,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang)",4,2,16,,,,
8,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",6,3,15,,,,
9,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,1,,,,
10,-,Salon Virtuosen,Intermezzo Sinfonico    (Cavalleria Rusticana),-,10,1,,,,
