Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,113,,,,
2,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Sarabande",-,2,3,,,,
3,-,Producciones Horizonte,Himno A La Alegría,-,3,3,,,,
4,-,Alexander Markov,"24 Caprices, Op. 1: No. 2 in B Minor",-,4,1,,,,
5,-,Gothenburg Symphony Orchestra & Neeme Järvi,Maskerade - Opera in Three Acts: Overture,-,5,1,,,,
6,-,Mikhail Pletnev,Nocturnes: C sharp minor Op. posthumous,-,6,1,,,,
7,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,4,2,,,,
8,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Le Printemps). Allegro",6,5,5,,,,
9,-,Luciana M.B. Almeida,Chegança: III. Barcarola do Ânimo,-,9,1,,,,
10,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Si Tú Me Dices Ven,-,4,1,,,,
