Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alberto Lysy, Camerata Lysy Gstaad & Yehudi Menuhin","The Four Seasons, Violin Concerto No. 4 in F Minor, RV. 297 'L'inverno/Winter': II. Largo",-,1,1,,,,
2,-,André Rieu,"Waltz, No. 2",-,1,8,,,,
3,up,Craig Duncan,Ode to Joy,3,1,187,,,,
4,-,Technotronic,Move This (Shake That Body),-,1,11,,,,
5,up,André Anichanov & St. Petersburg State Symphony Orchestra,Adagio of Sparatacus and Phrygia,5,1,4,,,,
6,-,H. Berlioz,"Harold en Italie, Op. 16: I. Adagio (Harold In the Mountains. Scenes of Melancholy, Happiness and Joy)",-,6,2,,,,
7,-,Slovak Radio Symphony Orchestra & Peter Breiner,"5 Lieder, Op. 49: No. 4. Lullaby (Wiegenlied) (arr. for orchestra)",-,1,1,,,,
8,-,H. Berlioz,"Harold en Italie, Op. 16: III. Allegro Assai (Serenade of an Abruzzi Mountain-Dweller to His Mistress)",-,8,2,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,53,,,,
10,-,H. Berlioz,"Harold en Italie, Op. 16: IV. Allegro Frenetico (Orgy of Brigands. Memories of Scenes Past)",-,10,2,,,,
11,-,Martijn Van Den Hoek,"4 Impromptus, Op. 90, D. 899: II. Allegro",-,6,1,,,,
12,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: II. Adagio",-,5,2,,,,
13,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,3,26,,,,
14,-,"Arnhem Philharmonic Orchestra, François-Joël Thiollier & Roberto Benzi",Les Djinns,-,8,2,,,,
15,-,François-Joël Thiollier & RTÉ National Symphony Orchestra,Symphonic Variations,-,10,1,,,,
16,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: III. Rondo: Allegro",-,9,1,,,,
17,-,"Rivka Golani, San Diego Symphony Orchestra & Yoav Talmi","Harold in Italy, Op. 16: II. Allegretto (March of the Pilgrims Singing the Evening Prayer)",-,7,2,,,,
18,-,London Symphony Orchestra & John Williams,Theme from Jaws,-,3,2,,,,
19,down,Juanes,Fotografía (feat.Nelly Furtado),14,2,67,,,,
20,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Si Tú Me Dices Ven,-,4,8,,,,
