Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,46,,,,
2,-,Orquesta Música Clásica Joven de Galapagar,Lacrimosa,-,2,1,,,,
3,-,Orquesta Lírica de Barcelona & José María Damunt,Sylvia: Suite de Ballet,-,3,1,,,,
4,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,4,1,,,,
5,-,Giuseppe di Stefano,"E lucevan le stelle: Tosca, Atto III",-,5,1,,,,
6,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B minor, Op. 74, ""Pathetique"": III. Allegro Molto Vivace",-,6,2,,,,
7,-,Polish National Radio Symphony Orchestra & Antoni Wit,"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": II. Allegro con grazia",-,4,2,,,,
8,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": IV. Finale. Adagio lamentoso-Andante",-,4,2,,,,
9,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",13,3,15,,,,
10,down,Lex van Dawn & Michael Werner Maas,Forgotten Lands,9,2,4,,,,
