Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,1,3,,,,
2,up,Craig Duncan,Ode to Joy,4,1,85,,,,
3,-,Petri Sakari,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,3,1,,,,
4,-,Petri Sakari,"Symphony No. 2 in D Major, Op. 43: II. Andante Ma Rubato",-,4,1,,,,
5,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,2,1,25,,,,
6,-,Petri Sakari,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,6,1,,,,
7,down,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz","1492, la Conquista del Paraíso (En Directo)",5,2,4,,,,
8,-,Patrick Hawes,Pride of the Nation,-,4,2,,,,
9,-,Orquesta de Cámara de Salzburgo & Alfred Scholz,Allegro Non Molto,-,9,1,,,,
10,-,"Carole Farley, Southwest German Radio Symphony Orchestra & José Serebrier","5 Canciones Negras: No. 3, Chévere",-,5,1,,,,
11,-,Various Artists,Messiah: Hallelujah Chorus,-,9,1,,,,
12,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,1,,,,
13,down,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Romance: Ya es tiempo de recoger,7,5,5,,,,
14,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,9,,,,
