Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: II. Adagio",-,1,2,,,,
2,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Andante come prima,-,2,1,,,,
3,down,Craig Duncan,Ode to Joy,2,1,81,,,,
4,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : III. Rondo: Tempo di menuetto",-,4,2,,,,
5,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : II. Andante ma adagio",-,3,2,,,,
6,down,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",1,1,3,,,,
7,-,カペラ・イストロポリターナ & バリー・ワーズワース,ドン・ジョヴァンニ - 序曲,-,1,2,,,,
8,-,André Rieu,Serenata,-,8,2,,,,
9,down,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Romance: Ya es tiempo de recoger,5,5,3,,,,
10,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,31,,,,
11,-,VIVALDI ORCHESTRA,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,5,3,,,,
