Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,1,1,,,,
2,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,17,,,,
3,down,Craig Duncan,Ode to Joy,1,1,197,,,,
4,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,4,2,,,,
5,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": II. Adagio - Presto",-,5,2,,,,
6,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,4,4,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,63,,,,
8,-,Budapest Schubert Ensemble,"Octet in F Major, D. 803: Adagio",-,5,1,,,,
9,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,9,3,,,,
10,-,Capella Istropolitana & Oliver Dohnányi,"Twelve German Dances, Woo 8: No. 12",-,10,1,,,,
11,-,耶諾・揚多,"Sonata in A, Op. 120, D. 664: Allegro",-,11,1,,,,
12,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": II. Largo e Pianissimo Sempre",-,9,4,,,,
13,-,Budapest Schubert Ensemble,"Octet in F Major, D. 803: II. Adagio",-,8,1,,,,
14,-,Sebastian Arno Sprenger,Feeling Strong,-,6,3,,,,
15,-,Budapest Schubert Ensemble,"Wind Octet in F Major, D. 72: II. Allegro",-,10,1,,,,
16,-,Budapest Schubert Ensemble,"Wind Octet in F Major, D. 72: I. Menuetto: Allegretto - Trio I and II",-,16,1,,,,
17,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,13,3,34,,,,
18,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,49,,,,
