Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,1,1,,,,
2,-,Atlanta Symphony Orchestra & Yoel Levi,William Tell (Guillaume Tell): Overture,-,2,7,,,,
3,-,Gran Orquesta Vienesa,Cuentos De Los Bosques De Viena (Vals),-,3,1,,,,
4,up,Craig Duncan,Ode to Joy,12,1,193,,,,
5,up,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",6,5,2,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",4,4,4,,,,
7,-,Campanella Trio,"Goyescas, o Los majos enamorados (arr. for 3 guitars): No. 3. El Fandango de Candil (Candlelight Fandango)",-,7,2,,,,
8,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,9,,,,
9,-,"アントニー・ヴィット, フランソワ・ジョエル・ティオリエ & Polska Radions Symfoniorkester",Nights In the Gardens of Spain: En el Generalife,-,6,3,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,59,,,,
11,-,"Angela Cheng, Hans Graf & Calgary Philharmonic Orchestra",Noches en los Jardines de Espana (Nights In the Gardens of Spain): III. en los Jardines de la Sierra de Cordoba,-,11,1,,,,
12,-,Campanella Trio,"Goyescas, o Los majos enamorados (arr. for 3 guitars): No. 6. Epilogo - Serenata del Espectro (Epilogue: The Ghost's Serenade)",-,11,1,,,,
13,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,3,30,,,,
14,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,16,,,,
