Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,130,,,,
2,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],1,1,10,,,,
3,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",5,1,12,,,,
4,-,Victor Villadangos,Dona Carmen (Vals Criollo),-,4,3,,,,
5,-,Paco Peña & Eduardo Falú,Canción Del Jangadero,-,5,3,,,,
6,-,Victor Villandangos,"Suite del Plata, No. 1: III. Milonga",-,3,3,,,,
7,-,Victor Villadangos,Imaginario popular Argentino (Popular Argentine Legends): III. Coquena,-,7,1,,,,
8,-,Victor Villandangos,"Suite del Plata, No. 1: I. Preludio",-,6,3,,,,
9,-,Victor Villandangos,Tres Piezas Rioplatenses: I. Don Julian,-,5,3,,,,
10,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,6,,,,
11,-,Victor Villandangos,Serie Americana: III. Takirari,-,4,3,,,,
12,-,Victor Villadangos,Imaginario popular Argentino (Popular Argentine Legends): II. Salamanca,-,12,1,,,,
13,-,Victor Villandangos,Serie Americana: I. Preludio,-,13,3,,,,
14,-,Victor Villandangos,Serie Americana: VI. Vals,-,12,3,,,,
15,-,Victor Villandangos,Boulevard San Jorge,-,15,2,,,,
16,-,Victor Villandangos,"Suite del Plata, No. 1: II. Tango",-,13,2,,,,
17,-,Victor Villandangos,Tres Piezas Rioplatenses: III. Rojo Y Negro,-,14,1,,,,
18,-,Victor Villandangos,Tres Piezas Rioplatenses: II. Septiembre,-,6,2,,,,
19,down,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Basilio's Variation,4,4,2,,,,
20,down,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),6,6,2,,,,
21,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",12,3,22,,,,
22,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,10,,,,
23,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,6,2,,,,
24,down,Juanes,Fotografía (feat.Nelly Furtado),11,2,17,,,,
