Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,2,,,,
2,up,Craig Duncan,Ode to Joy,5,1,167,,,,
3,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,1,7,,,,
4,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,1,9,,,,
5,-,Royal Philharmonic Orchestra,A Midsummer Night's Dream,-,5,1,,,,
6,up,Anthony Newman,Les Baricades Misterieuses,8,2,5,,,,
7,-,Itzhak Perlman & Israel Philharmonic Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,1,,,,
8,up,Los Tigres de la Cumbia,Qué Agonía,20,3,5,,,,
9,-,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,-,9,1,,,,
10,up,Juanes,Fotografía (feat.Nelly Furtado),16,2,50,,,,
11,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],19,1,50,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,2,33,,,,
13,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,13,1,,,,
