Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Denis,Make or Break,1,1,5,,,,
2,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,2,1,,,,
3,up,Craig Duncan,Ode to Joy,4,1,186,,,,
4,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,1,5,,,,
5,-,André Anichanov & St. Petersburg State Symphony Orchestra,Adagio of Sparatacus and Phrygia,-,1,3,,,,
6,-,Patrick Hawes,Pride of the Nation,-,4,4,,,,
7,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」: III. マズルカ,-,7,3,,,,
8,-,André Anichanov & St. Petersburg State Symphony Orchestra,Spartacus Suite No. 2: Entrance of the Merchants - Dance of a Roman Courtesan - General Dance,-,2,4,,,,
9,-,St. Petersburg State Symphony Orchestra & André Anichanov,Spartacus Suite No. 1: Scene and Dance with Crotala,-,3,3,,,,
10,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Andante maestoso - Allegro vivace",-,5,7,,,,
11,-,Polish National Radio Symphony Orchestra & Antoni Wit,"Groza, Op. 76, ""The Storm"": Overture in E Major",-,1,7,,,,
12,-,Armenian Philharmonic Orchestra,"Spartacus Suite: Dance of the Gaditanae, Victory of Spartacus",-,6,1,,,,
13,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: II. Andante cantabile con alcuna licenza - Moderato con anima",-,3,7,,,,
14,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,66,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,52,,,,
16,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,15,,,,
