Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,2,,,,
2,-,Bruno Weil & Tafelmusik,"Symphony in B-Flat Major, Hob. I: 85, ""The Queen"" (1785): III. Menuet. Allegretto - Trio",-,2,1,,,,
3,down,Estamos Ensemble,"Olas, sobre las olas",2,2,2,,,,
4,-,"The Wallace Collection, Leeds Festival Chorus & John Wallace",Hymne à la Victoire,-,4,1,,,,
5,-,Isabelle Villey,Menuet del Zisne,-,2,1,,,,
6,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",3,3,2,,,,
7,down,Cleveland Orchestra & Vladimir Ashkenazy,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang)",5,2,2,,,,
8,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",7,1,2,,,,
9,-,André Rieu,Happy Birthday to You...For He's a Jolly Good Fellow (Medley),-,9,1,,,,
10,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",4,3,2,,,,
