Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,131,,,,
2,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",3,1,13,,,,
3,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,2,2,,,,
4,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,10,3,7,,,,
5,-,Guillermo González,"Suite espanola No. 1, Op. 47: V. Asturias (Leyenda)",-,5,1,,,,
6,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],2,1,11,,,,
7,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",Los Claveles (Mujeres...),-,7,1,,,,
8,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,8,1,,,,
9,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: Evocacion",-,5,2,,,,
10,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: El Corpus en Sevilla",-,4,1,,,,
11,-,Michael Lamotte & Jens Dreesen,Icarus,-,2,7,,,,
12,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: El Puerto",-,12,1,,,,
13,-,International Piano Academy,"Lieder und Gesänge für Klavier, Op. 49: No. 4, Wiegenlied (Lullaby)",-,13,1,,,,
14,-,Albert Nieto & Isaac Albéniz,Triana,-,14,1,,,,
15,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book III: El Albaicin",-,15,1,,,,
16,-,Cappella Gedanensis,"The Four Seasons - Violin Concerto in E Major, RV 269, “Spring” : I. Allegro",-,10,1,,,,
17,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book II: Almeria",-,17,1,,,,
18,-,Anthony Newman,Les Baricades Misterieuses,-,2,3,,,,
19,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,19,1,,,,
20,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,20,1,,,,
21,-,Orchestre de la radio de Vienne & Max Gunther,Sang viennois,-,21,1,,,,
22,up,Juanes,Fotografía (feat.Nelly Furtado),24,2,18,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,2,11,,,,
