Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,99,,,,
2,-,André Rieu,"Waltz, No. 2",-,1,4,,,,
3,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio",-,3,2,,,,
4,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,3,2,,,,
5,-,Zsolt Kalló & Capella Savaria,"Violin Concerto in E Major, RV 269 ""La primavera"": Danza Pastorale",-,5,1,,,,
6,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,1,5,,,,
7,-,Pietro Bucchi,La donna e mobile (Verdi Rigoletto),-,3,1,,,,
8,down,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",5,4,14,,,,
9,up,VIVALDI ORCHESTRA,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",11,5,7,,,,
10,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,9,1,,,,
11,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",-,3,1,,,,
12,-,Octavio González,La Bikina,-,12,3,,,,
13,-,Royal Philharmonica Orchestra,Don't Stop Me Now (Remastered),-,9,2,,,,
