Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Williams,Cueca,-,1,3,,,,
2,up,Craig Duncan,Ode to Joy,2,1,119,,,,
3,-,Joseph Francek & Strauss-Orchester Wien,"An der schönen blauen Donau, Op. 314",-,2,1,,,,
4,-,Idil Biret,Moderato,-,4,2,,,,
5,-,Idil Biret,Allegro Scherzando,-,5,1,,,,
6,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,6,1,,,,
7,-,Idil Biret,Intermezzo: Adagio,-,4,2,,,,
8,down,Michael Logozar,Innocence,1,1,6,,,,
9,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,1,1,,,,
10,-,Idil Biret,Finale: Alla Breve,-,10,1,,,,
11,-,Hungarian State Symphony Orchestra & マーティアス・アンタル,リスト:6つのハンガリー狂詩曲 S359/R441 - 第2番 ニ短調,-,11,1,,,,
12,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Eugene Onegin, Op. 24: Act II Scene 1: Waltz",-,12,1,,,,
13,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,13,1,,,,
14,-,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Mama yo quiero un lucero,-,14,2,,,,
15,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,16,,,,
