Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Breiner & Slovak Radio Symphony Orchestra,"There was heard… (Brazil): Brazil [Hino Nacional do Brasil (National Anthem of Brazil), ""There was heard…""]",-,1,2,,,,
2,up,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),3,1,2,,,,
3,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,1,4,,,,
4,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,4,3,24,,,,
5,up,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Acoustic),7,3,3,,,,
6,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,6,2,,,,
7,down,Craig Duncan,Ode to Joy,6,1,148,,,,
8,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,8,1,,,,
9,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,5,,,,
10,up,Quatuor Diotima,Presto in C Major,10,10,2,,,,
11,-,Football Chants,Poropopo,-,7,1,,,,
12,-,"Peter Hanzel, Capella Istropolitana & Richard Edlinger","Bassoon Concerto in B-Flat Major, K. 191: III. Rondo. Tempo di menuetto",-,12,1,,,,
13,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : III. Rondo: Tempo di menuetto",-,4,3,,,,
14,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : II. Andante ma adagio",-,3,4,,,,
15,down,Wladyslaw Szpilman,"Nocturne in C sharp minor, Op. posth.",9,9,2,,,,
16,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,6,2,,,,
17,down,"Orchestra Musica Concentrationaria, Consort Vocale Diapente & Francesco lotoro",Börgermoorlied,5,5,2,,,,
18,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,18,,,,
19,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],12,1,29,,,,
20,-,I Solisti Italiani,"The Four Seasons: Violin Concerto in E Major, RV 269, ""Spring"": I. Allegro",-,20,1,,,,
21,-,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,-,6,1,,,,
22,down,Juanes,Fotografía (feat.Nelly Furtado),16,2,32,,,,
23,-,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),-,1,1,,,,
24,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,26,,,,
