Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Pecznik & Samira Aly,Andante Con Brio,-,1,1,,,,
2,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot",Petrushka: The Shrovetide Fair,-,2,3,,,,
3,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,9,,,,
4,up,Craig Duncan,Ode to Joy,8,1,179,,,,
5,-,Philharmonia Orchestra & Robert Craft,"Petrushka, Tableau IV (1947 Version): Death of Petrushka",-,1,1,,,,
6,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot","Petrushka: Waltz, the Ballerina and the Moor",-,3,3,,,,
7,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: I. Adagio,-,2,4,,,,
8,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 2 in B minor: II. Prestissimo,-,8,1,,,,
9,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: III. Andante,-,4,4,,,,
10,-,"Alicia Nafe, Asturias Symphony Orchestra & Maximiano Valdes","El amor brujo (Love, the Magician; 1924 version): XI. Pantomima (Pantomime)",-,5,3,,,,
11,-,"Robert Groslot, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra","Petrushka, Tableau 1: Russian Dance",-,8,2,,,,
12,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: II. Prestissimo,-,5,4,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,5,2,45,,,,
14,-,"Brussels Philharmonic, Alexander Rahbari & Robert Groslot",Petrushka: Gypsies and a Rake-Vendor,-,7,1,,,,
15,-,"Brussels Philharmonic, Robert Groslot & Alexander Rahbari",Petrushka: Wet Nurses' Dance,-,15,1,,,,
16,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot",Petrushka: The Moor's Room,-,5,3,,,,
17,-,"Alicia Nafe, Asturias Symphony Orchestra & Maximiano Valdes","El amor brujo (Love, the Magician; 1924 version): XII. Danza del juego de amor (Dance of the Game of Love)",-,17,1,,,,
18,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,4,3,19,,,,
19,-,"Asturias Symphony Orchestra, Maria Jose Martos & Maximiano Valdes",El sombrero de tres picos (The Three-Cornered Hat): II. Part I: La tarde (Afternoon) ,-,19,1,,,,
20,-,"Alicia Nafe, Asturias Symphony Orchestra & Maximiano Valdes","El amor brujo (Love, the Magician; 1924 version): II. En la cueva: La noche (In the Cave: The Night)",-,3,1,,,,
21,down,Juanes,Fotografía (feat.Nelly Furtado),12,2,61,,,,
22,down,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,14,8,8,,,,
