Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,1,2,,,,
2,-,ボーンマス交響楽団 & マリン・オールソップ,バルトーク: バレエ音楽「中国の不思議な役人」 - 序奏,-,2,1,,,,
3,-,Les Pastoureaux,"Mass, Op. 12: Panis angelicus",-,3,1,,,,
4,-,Bournemouth Symphony Orchestra & Marin Alsop,"A csodalatos mandarin (the Miraculous Mandarin), Op. 19, BB 82: The girl begins a hesitant dance…",-,3,1,,,,
5,-,Paolo Barbacini,Gioacchino Rossini: Petite messe solennelle: Domine Deus,-,5,1,,,,
6,down,Craig Duncan,Ode to Joy,4,1,24,,,,
7,-,"Imrich Szabo, Stephen Gunzenhauser & Slovak Radio Symphony Orchestra","Symphony No. 3 in C minor, Op. 78, ""Organ"": I. Adagio - Allegro moderato -",-,3,2,,,,
8,-,Bournemouth Symphony Orchestra & Marin Alsop,"Dance Suite, Sz. 77: IV. Molto tranquillo",-,8,1,,,,
9,up,Estamos Ensemble,"Olas, sobre las olas",18,2,24,,,,
10,up,James Horner & Orchestra,The Sinking,22,7,3,,,,
11,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",23,3,19,,,,
12,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,21,9,2,,,,
