Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Leonore Overture No. 3, Op. 72b",-,1,3,,,,
2,-,"Mstislav Rostropovich, Berliner Philharmoniker, Leon Spierer & Eberhard Finke","Swan Lake Suite, Op. 20a: IV. Scène (Act II No. 13)",-,1,4,,,,
3,-,"Chiara Banchini, Alison Bury, John Holloway, Andrew Parrott, Taverner Players & Elizabeth Wallfisch","Le quattro stagioni, Op. 8: Concerto No. 1 in E Major, RV 269, ""La primavera""",-,3,1,,,,
4,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Fidelio, Op. 72: Overture",-,4,1,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),12,2,54,,,,
6,down,Craig Duncan,Ode to Joy,3,1,171,,,,
7,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Egmont, Op. 84: Overture",-,3,3,,,,
8,up,Los Tigres de la Cumbia,Qué Agonía,10,3,9,,,,
9,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Ritterballett, WoO 1",-,8,3,,,,
10,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",6,1,34,,,,
11,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 1 in C Major, Op. 138",-,4,3,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,5,2,37,,,,
13,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,20,,,,
14,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,14,1,,,,
15,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Overture to Collin's Coriolan, Op. 62, ""Coriolan Overture""",-,5,3,,,,
16,-,Nicolaus Esterhazy Sinfonia & Bela Drahos,"Die Weihe des Hauses, Op. 124",-,7,3,,,,
17,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 2, Op. 72a",-,4,3,,,,
18,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,3,4,,,,
19,-,Tim Stanzel,When It Counts,-,2,8,,,,
20,-,Hans Sydow,Letzter Tanz (feat. Mogens Friis & Anne Eltard),-,5,2,,,,
21,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Die Geschopfe des Prometheus (The Creatures of Prometheus), Op. 43: Overture",-,21,1,,,,
22,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,3,11,,,,
