Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerard Schwarz & Los Angeles Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto: Allegretto",7,1,2,,,,
2,down,Craig Duncan,Ode to Joy,1,1,13,,,,
3,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,1,,,,
4,up,Estamos Ensemble,"Olas, sobre las olas",5,2,13,,,,
5,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",10,3,10,,,,
6,up,Lex van Dawn & Michael Werner Maas,Forgotten Lands,6,2,2,,,,
7,up,Jonathan Moly,Te Besaré (Acoustic Version),8,5,5,,,,
8,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,10,,,,
9,-,Elgar Howarth & Philip Jones Ensemble,Semper Fidelis,-,9,1,,,,
10,-,Cleveland Orchestra & Vladimir Ashkenazy,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang)",-,2,10,,,,
