Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,3,1,201,,,,
2,up,Rulli Rendo Orquesta & Rulli Rendo Coros,El Toque De Rulli,8,2,2,,,,
3,down,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",1,1,2,,,,
4,-,Richard Müller-Lampertz & Hamburg Pro Musica Symphony Orchestra,"The Merry Widow: Waltz (From ""Hail, Caesar!"")",-,4,3,,,,
5,-,Vlach Quartet Prague,"String Quartet No. 13 in G Major, Op. 106: II. Adagio, ma non troppo",-,2,4,,,,
6,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,6,1,,,,
7,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,3,5,,,,
8,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,42,,,,
9,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,9,1,,,,
10,-,Rulli Rendo Orquesta & Rulli Rendo Coros,Toque Teando,-,10,1,,,,
11,up,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,11,6,6,,,,
12,down,Sebastián Pecznik & Samira Aly,Andante Con Brio,2,1,5,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,66,,,,
