Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,1,7,,,,
2,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,3,,,,
3,down,Craig Duncan,Ode to Joy,1,1,203,,,,
4,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: El Corpus en Sevilla",-,4,2,,,,
5,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: Evocacion",-,5,3,,,,
6,-,Slovenská filharmónia & Zdenek Kosler,"Salome, Op. 54, TrV 215: Salomes Tanz",-,4,3,,,,
7,-,Guillermo González,"Suite espanola No. 1, Op. 47: V. Asturias (Leyenda)",-,5,2,,,,
8,down,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",5,1,4,,,,
9,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: VII. Der Genesende",-,3,1,,,,
10,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,4,3,53,,,,
11,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,43,,,,
12,-,Silver Maple,Unspoken,-,12,1,,,,
13,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: V. Das Grablied",-,13,1,,,,
14,-,Orquesta Sinfonica de Londres & Walter Kempe,"Sinfonische Dichtung für großes Orchester, Op. 30: No. 3, Von der großen Sehnsucht",-,5,4,,,,
15,-,Luella Gren,The Haunted Concert Hall,-,2,1,,,,
16,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,46,,,,
17,-,Moscow So/Igor Golovschin,"Iberia, Book 1: Book I: El Puerto",-,12,2,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,68,,,,
19,-,Albert Nieto & Isaac Albéniz,Triana,-,14,2,,,,
20,-,Tim Stanzel,When It Counts,-,2,9,,,,
21,-,Münchner Symphoniker,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4, “Spring”: I. Allegro",-,5,5,,,,
