Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Pecznik & Samira Aly,Andante Con Brio,-,1,6,,,,
2,up,Craig Duncan,Ode to Joy,2,1,205,,,,
3,-,Daniel Nazareth & Slovak Philharmonic Orchestra,Pictures at an Exhibition (Orch. Ravel): Gnomus,-,3,2,,,,
4,-,Daniel Nazareth & Slovak Philharmonic Orchestra,Pictures at an Exhibition (Orch. Ravel): Con mortuis in lingua mortua,-,4,2,,,,
5,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,6,,,,
6,-,Daniel Nazareth & Slovak Philharmonic Orchestra,Pictures at an Exhibition (Orch. Ravel): The Great Gate of Kiev,-,6,1,,,,
7,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,44,,,,
8,-,Daniel Nazareth & Slovak Philharmonic Orchestra,Pictures at an Exhibition (Orch. Ravel): Promenade,-,8,1,,,,
9,-,Daniel Nazareth & Slovak Philharmonic Orchestra,Pictures at an Exhibition (Orch. Ravel): The Hut on Fowl's Legs,-,9,2,,,,
10,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,10,1,,,,
11,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,11,1,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,70,,,,
