Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polish National Radio Symphony Orchestra & Antoni Wit,"Groza, Op. 76, ""The Storm"": Overture in E Major",5,1,2,,,,
2,down,Craig Duncan,Ode to Joy,1,1,45,,,,
3,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: II. Andante cantabile con alcuna licenza - Moderato con anima",11,3,2,,,,
4,up,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: II. Adagio",4,1,2,,,,
5,down,Tim Stanzel,The Triumph,2,1,4,,,,
6,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Andante maestoso - Allegro vivace",6,5,2,,,,
7,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: I. Andante - Allegro con anima",9,7,2,,,,
8,up,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",8,4,2,,,,
9,-,Lex van Dawn & Michael Werner Maas,Forgotten Lands,-,2,3,,,,
10,up,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 2 in B Minor",12,10,2,,,,
11,-,"Marina Gentile, Nestor Garay, I Solisti Aquilani, Paolo Speca & Massimiliano Pitocco",Maria de Buenos Aires: Balada Para un Organito Loco,-,11,1,,,,
12,-,Michael Lamotte & Jens Dreesen,Power of Life,-,4,1,,,,
13,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,14,,,,
14,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,2,,,,
