Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,207,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,207,,,,
3,up,UB40,Kingston Town,3,2,207,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,205,,,,
5,up,Sean Paul,Temperature,10,1,203,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,4,2,132,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,206,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,207,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,207,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,137,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),12,8,205,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,205,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,207,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,207,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,123,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,207,,,,
17,-,SQUASH,10 Piece (feat. Zizi 6ixx),-,17,1,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,7,87,,,,
19,-,The Wailers,I Shot the Sheriff,-,13,174,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,81,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,2,206,,,,
22,down,Bob Marley & The Wailers,Is This Love,20,2,206,,,,
23,down,Collie Buddz,Mamacita,21,11,204,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,9,2,206,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,3,207,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,23,14,205,,,,
27,down,Shaggy,Oh Carolina,24,11,205,,,,
28,down,Diana King,L-L-Lies,25,17,207,,,,
29,-,Konshens & J Capri,Pull up to Mi Bumper,-,29,1,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,207,,,,
31,up,Queen Omega & Little Lion Sound,No Love,34,31,9,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,31,11,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,206,,,,
34,down,Bob Marley & The Wailers,One Love,28,25,6,,,,
35,-,Troppa Vibez,Sa Aking Puso,-,27,1,,,,
36,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,36,1,,,,
37,-,Bednarek,Cisza,-,23,1,,,,
38,-,Kamil Bednarek,List,-,28,1,,,,
39,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,30,1,,,,
40,-,Kamil Bednarek,Cisza (Live),-,32,1,,,,
41,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,34,1,,,,
42,-,Bednarek,Cisza (feat. Jelonek) [Remix],-,35,1,,,,
43,-,Kamil Bednarek,Chwile jak Te,-,36,1,,,,
44,down,Collie Buddz,Come Around,29,25,206,,,,
45,-,"Reggae King, Reggae Summer & Reggae",Nova Dub,-,42,1,,,,
46,-,"Reggae King, Reggae Summer & Reggae",Me Love to Sing,-,43,1,,,,
47,-,MEGARYU,夜空に咲く花,-,18,1,,,,
48,down,Koffee,Toast,32,12,190,,,,
49,-,Bob Marley & The Wailers,Redemption Song,-,6,174,,,,
50,down,Maxi Priest,Close to You,35,22,184,,,,
