Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,147,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,148,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,147,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,148,,,,
6,up,UB40,Red Red Wine (Edit),6,1,148,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,148,,,,
8,up,UB40,Kingston Town,8,2,148,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,142,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,148,,,,
11,up,Sean Paul,Temperature,11,1,144,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,148,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,147,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,147,,,,
15,up,Kevin Lyttle,Turn Me On,16,2,146,,,,
16,down,Bob Marley & The Wailers,Jamming,15,5,147,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,147,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,147,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,147,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,147,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,148,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,67,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,147,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,148,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,146,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),25,8,146,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,148,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,80,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,28,2,73,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,147,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,19,147,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,16,25,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,146,,,,
34,up,Bob Marley & The Wailers,Exodus,36,24,147,,,,
35,up,Shaggy,Oh Carolina,37,11,148,,,,
36,up,Collie Buddz,Mamacita,38,11,145,,,,
37,down,Inner Circle,Sweat (A La La La La Long),32,19,142,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,33,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,14,146,,,,
40,up,UB40,Don't Break My Heart,40,15,147,,,,
41,up,UB40,Higher Ground,49,14,147,,,,
42,up,Diana King,L-L-Lies,42,17,148,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),44,21,148,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,147,,,,
45,up,Collie Buddz,Come Around,46,25,148,,,,
46,-,Cynthia Schloss,Send Me the Pillow,-,46,1,,,,
47,up,Maxi Priest,Close to You,47,22,148,,,,
48,up,Koffee,Toast,48,12,140,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,28,139,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,43,24,145,,,,
51,up,Sean Paul,Ever Blazin',53,38,125,,,,
52,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,52,1,,,,
53,down,VIDISH,Hillsong (Remix),51,31,2,,,,
54,up,Dufla,Tempo (Remix) [feat. Cindy Sanyu],54,54,2,,,,
55,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,11,18,,,,
56,up,Jawsh 685,Laxed (Siren Beat),57,13,91,,,,
