Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,10,1,37,,,,
3,up,UB40,Red Red Wine (Edit),3,1,37,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,37,,,,
5,down,UB40,Kingston Town,4,2,37,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,37,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,37,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,37,,,,
9,up,Sean Paul,Temperature,9,1,37,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,37,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,37,,,,
12,up,Bob Marley & The Wailers,Jamming,12,5,37,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,4,37,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,23,14,37,,,,
15,up,Sean Paul,We Be Burnin' (Recognize It),16,3,36,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,6,37,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,37,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,37,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,9,37,,,,
20,up,The Wailers,I Shot the Sheriff,22,13,37,,,,
21,up,Dr. Alban,It's My Life,25,17,37,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,37,,,,
23,up,Sean Paul,Give It Up to Me (Radio Version),28,8,37,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,37,,,,
25,up,J Boog,Let's Do It Again,27,16,15,,,,
26,down,The Wailers,"Get Up, Stand Up",21,10,37,,,,
27,up,UB40,Don't Break My Heart,36,15,37,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,10,36,,,,
29,down,Bob Marley & The Wailers,Stir It Up,20,9,37,,,,
30,up,Maxi Priest,Close to You,37,22,37,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,37,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),35,19,37,,,,
33,-,Shaggy,Would You Be (feat. Brian Thompson) [feat. Brian Thompson],-,33,1,,,,
34,up,Bob Marley & The Wailers,Exodus,39,24,37,,,,
35,down,Kevin Lyttle,Turn Me On,18,2,35,,,,
36,up,Shaggy,Oh Carolina,40,11,37,,,,
37,down,Gyptian,Hold You,29,29,14,,,,
38,up,Collie Buddz,Mamacita,42,11,37,,,,
39,up,Koffee,Toast,80,12,36,,,,
40,up,UB40,Higher Ground,48,14,37,,,,
41,-,Shinsoman & Novi Keys,Gusheshe,-,41,1,,,,
42,up,Inner Circle,Sweat (A La La La La Long),67,19,36,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),49,21,37,,,,
44,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),50,40,37,,,,
45,up,Diana King,L-L-Lies,51,17,37,,,,
46,up,Shaggy,Boombastic,47,20,25,,,,
47,up,Collie Buddz,Come Around,52,25,37,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,30,37,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,36,,,,
50,down,Chronixx,Skankin' Sweet,38,34,10,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,73,24,36,,,,
52,up,Sean Paul,Ever Blazin',60,38,36,,,,
53,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,49,35,,,,
54,up,"Damian ""Jr. Gong"" Marley",There for You,63,35,35,,,,
55,down,Jawsh 685,Laxed (Siren Beat),31,13,11,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,4,33,,,,
57,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,57,1,,,,
58,-,Kentel,Sex-Rated,-,53,1,,,,
59,up,UB40,Red Red Wine (12'' Version),65,53,34,,,,
60,-,Comanche B.,Mi Gente (Remix),-,55,1,,,,
61,up,Kranium,We Can (feat. Tory Lanez),68,32,32,,,,
62,up,Sean Paul,Never Gonna Be the Same,69,40,30,,,,
63,up,Jimmy Cliff,Many Rivers to Cross,70,20,28,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,38,31,,,,
65,up,Brownman Revival,Lintik,74,48,31,,,,
66,up,Dr. Alban,Reggae Gone Ragga,75,37,31,,,,
67,up,Dr. Alban,One Love,76,38,31,,,,
68,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),77,34,31,,,,
69,up,UB40,Cherry Oh Baby,78,22,29,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,33,24,,,,
71,up,"Damian ""Jr. Gong"" Marley",Living It Up,81,30,17,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,38,1,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,32,14,37,,,,
74,up,Maxi Priest,That Girl (feat. Shaggy),94,37,34,,,,
75,up,Oleada & Jay Crazie,Pubg,82,75,2,,,,
76,up,UB40,Rat in Mi Kitchen (Edit),83,37,31,,,,
77,up,Dr. Alban,It's My Life (Remix),84,36,23,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,41,15,11,,,,
79,down,Jimmy Cliff,Reggae Night,61,61,2,,,,
80,up,Koffee,Rapture,97,32,18,,,,
81,up,Bob Marley & The Wailers,Iron Lion Zion,88,17,34,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,85,40,15,,,,
83,up,Maxi Priest,Wild World,87,65,20,,,,
84,down,Gregory Isaacs,Soon Forward,59,59,2,,,,
85,down,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),24,24,2,,,,
86,down,Black Uhuru,Guess Who's Coming To Dinner,53,53,2,,,,
87,up,Collie Buddz,Tomorrow's Another Day,98,66,18,,,,
88,up,Shabba Ranks,Mr. Loverman,99,31,18,,,,
89,up,Bob Marley & The Wailers,Easy Skanking,100,38,16,,,,
90,down,Black Uhuru,Youth of Eglington,56,38,2,,,,
91,down,Black Uhuru,Sponji Reggae,58,45,2,,,,
92,-,B.barnes,I Need SomeBody,-,35,1,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",92,31,2,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,93,42,2,,,,
95,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,37,8,,,,
96,down,Bob Marley & The Wailers,Africa Unite,44,35,3,,,,
97,down,Bob Marley & The Wailers,Trench Town Rock,46,46,3,,,,
98,down,Kafon,Nheb Ngualaa,45,45,2,,,,
99,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,15,,,,
100,-,UB40,Food for Thought,-,38,15,,,,
