Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,69,,,,
4,up,UB40,Red Red Wine (Edit),7,1,69,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,69,,,,
7,up,UB40,Kingston Town,10,2,69,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,69,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,69,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,65,,,,
11,up,Sean Paul,Temperature,11,1,69,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,69,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,29,4,69,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,69,,,,
15,down,Kevin Lyttle,Turn Me On,14,2,67,,,,
16,down,Bob Marley & The Wailers,Jamming,15,5,69,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,69,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,9,69,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,3,68,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,69,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,69,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,69,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,69,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,9,69,,,,
25,up,Dr. Alban,It's My Life,26,17,69,,,,
26,down,J Boog,Let's Do It Again,19,16,47,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,8,69,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,69,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,69,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,69,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,19,69,,,,
32,-,Soul Sugar,East of the River Nile,-,32,1,,,,
33,up,Bob Marley & The Wailers,Exodus,34,24,69,,,,
34,up,Koffee,Toast,36,12,64,,,,
35,-,Bob Marley & The Wailers,Africa Unite,-,35,4,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,19,67,,,,
37,up,Shaggy,Oh Carolina,37,11,69,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,39,14,67,,,,
39,up,Joy Wonderz,I Give You Praise (feat. Sinach),40,39,2,,,,
40,up,UB40,Don't Break My Heart,41,15,69,,,,
41,up,Beenie Man,Dude (feat. Ms. Thing),85,29,2,,,,
42,up,UB40,Higher Ground,43,14,69,,,,
43,-,Chris Gayle UniverseBoss,Blessings,-,43,1,,,,
44,down,Collie Buddz,Mamacita,33,11,69,,,,
45,-,Beenie Man,Gimme Gimme,-,45,1,,,,
46,up,Notch,Nuttin Nuh Go So,87,25,4,,,,
47,up,Wayne Wonder,No Letting Go,86,32,8,,,,
48,up,Serani,No Games,80,48,2,,,,
49,up,Dexta Daps & Masicka,Leader,91,49,2,,,,
50,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,69,,,,
51,up,Mr. Vegas,How About That,92,51,2,,,,
52,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,69,,,,
53,up,Wayne Wonder,Bounce Along,93,30,2,,,,
54,down,Diana King,L-L-Lies,46,17,69,,,,
55,up,Tanto Metro & Devonte,Everyone Falls In Love,81,55,2,,,,
56,down,Maxi Priest,Close to You,49,22,69,,,,
57,up,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),94,57,4,,,,
58,up,T.O.K.,Gal You Ah Lead,95,30,2,,,,
59,down,Collie Buddz,Come Around,50,25,69,,,,
60,-,Radio & Weasel,Amaaso (feat. Pallaso & the Mess),-,49,1,,,,
61,up,Sizzla,They Can,96,61,2,,,,
62,up,T.O.K.,Footprints,88,62,2,,,,
63,up,T.O.K.,Chi Chi Man,89,49,2,,,,
64,-,Lucky Dube,Remember Me,-,64,1,,,,
65,up,Collie Buddz,Blind to You,90,46,2,,,,
66,-,DJ Noiz & Konecs,Duduke,-,66,1,,,,
67,-,Lucky Dube,House of Exile,-,67,1,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,69,,,,
69,up,Beenie Man,Bad Man Nuh Flee (feat. Mr. Vegas),97,69,2,,,,
70,up,Beenie Man,Let Him Go,98,70,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,28,67,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,23,4,,,,
73,down,Sean Paul,Ever Blazin',55,38,67,,,,
74,down,Jawsh 685,Laxed (Siren Beat),56,13,41,,,,
75,down,Mavado,Settle Down (Destiny),70,70,2,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,67,24,67,,,,
77,down,Beenie Man,Bad Man Nuh Flee (feat. Mr. Vegas),75,75,2,,,,
78,down,Popcaan,Party Shot - Single,64,64,2,,,,
79,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,66,,,,
80,down,Popcaan,"Party Shot (Ravin, Pt. 2)",65,65,2,,,,
81,down,"Damian ""Jr. Gong"" Marley",There for You,60,35,66,,,,
82,down,Maxi Priest,That Girl (feat. Shaggy),61,37,64,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",57,31,32,,,,
84,down,Gyptian,Hold You (Hold Yuh),72,27,7,,,,
85,down,Mavado,Weh Dem a Do,73,43,5,,,,
86,down,Elephant Man,Pon De River Pon De Bank,76,76,2,,,,
87,down,Sizzla,Just One of Those Days,77,77,2,,,,
88,down,Sizzla,(Dry Cry) Just One of Those Days,78,78,2,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,63,42,30,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,49,,,,
91,down,Popcaan,Only Man She Want,71,71,2,,,,
92,down,Mr. Vegas,Oh What a Night (feat. Jackie),74,40,4,,,,
93,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",24,24,2,,,,
94,down,Mr. Vegas,Heads High,79,43,4,,,,
95,down,Tribal Seeds,The Garden,66,66,2,,,,
96,down,UB40,Red Red Wine (12'' Version),83,53,62,,,,
97,down,Kranium,We Can (feat. Tory Lanez),84,32,60,,,,
98,up,Sean Paul,Never Gonna Be the Same,100,40,59,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,54,,,,
100,-,Dr. Alban,Reggae Gone Ragga,-,37,59,,,,
