Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,180,,,,
2,up,UB40,Red Red Wine (Edit),2,1,184,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,184,,,,
4,up,UB40,Kingston Town,4,2,184,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,182,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),9,3,183,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,184,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,184,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,114,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),12,8,182,,,,
11,-,RUEED,BLOW YA MIND,-,11,1,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,184,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,2,184,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,184,,,,
15,up,Shaggy,Oh Carolina,21,11,184,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,184,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),11,9,184,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper,17,2,109,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,7,66,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,2,183,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,16,61,,,,
22,-,Kolohe Kai,First True Love,-,22,7,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,2,183,,,,
24,down,Collie Buddz,Mamacita,16,11,181,,,,
25,-,Kolohe Kai,Ehu Girl,-,25,5,,,,
26,up,Pluto Shervington,Your Honour,36,26,2,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,22,3,184,,,,
28,-,Kolohe Kai,Dream Girl,-,28,3,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,24,14,182,,,,
30,-,Bob Marley & The Wailers,Jamming,-,5,173,,,,
31,-,Stick Figure,Angels Above Me,-,31,8,,,,
32,down,Diana King,L-L-Lies,25,17,184,,,,
33,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,184,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,4,170,,,,
35,-,The Wailers,I Shot the Sheriff,-,13,172,,,,
36,-,Sister Nancy,Bam Bam,-,36,11,,,,
37,-,Bob Marley & The Wailers,Natural Mystic,-,11,15,,,,
38,-,Bob Marley & The Wailers,Who the Cap Fit,-,38,2,,,,
39,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,39,3,,,,
40,-,Bob Marley & The Wailers,Running Away,-,40,3,,,,
41,-,Bob Marley & The Wailers,Misty Morning,-,41,3,,,,
42,down,The Hitch-Hikers,Mr. Fortune,30,30,2,,,,
43,down,Pallaso,Mama,39,39,4,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,183,,,,
45,down,Notch,Nuttin Nuh Go So,35,25,15,,,,
46,down,Collie Buddz,Come Around,28,25,184,,,,
47,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],37,34,6,,,,
