Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,138,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,137,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,137,,,,
5,down,UB40,Red Red Wine (Edit),4,1,138,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,138,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,138,,,,
8,up,UB40,Kingston Town,8,2,138,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,138,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,132,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,137,,,,
12,up,Bob Marley & The Wailers,Redemption Song,22,6,137,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,138,,,,
14,down,Bob Marley & The Wailers,Jamming,12,5,137,,,,
15,down,Kevin Lyttle,Turn Me On,13,2,136,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,4,137,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,137,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),17,3,137,,,,
19,down,The Wailers,"Get Up, Stand Up",18,10,137,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,138,,,,
21,down,The Wailers,I Shot the Sheriff,20,13,137,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,58,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),21,9,138,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,136,,,,
25,down,Sean Paul,Give It Up to Me (Radio Version),24,8,136,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,138,,,,
27,up,Diana King,L-L-Lies,46,17,138,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),29,5,70,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,30,2,63,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,23,,,,
31,-,Rich-Ard,Burning,-,31,1,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,137,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,63,20,33,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,136,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,19,137,,,,
36,up,Inner Circle,Sweat (A La La La La Long),40,19,132,,,,
37,down,Bob Marley & The Wailers,Exodus,35,24,137,,,,
38,-,Finley Quaye & William Orbit,Dice,-,38,1,,,,
39,-,Chaka Demus & Pliers,Murder She Wrote,-,20,8,,,,
40,down,Shaggy,Oh Carolina,39,11,138,,,,
41,up,Collie Buddz,Mamacita,41,11,135,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,42,14,136,,,,
43,up,UB40,Don't Break My Heart,43,15,137,,,,
44,-,Chris Martin,I'm a Big Deal,-,44,1,,,,
45,up,UB40,Higher Ground,54,14,137,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,44,24,135,,,,
47,down,Shaggy,I Got You (feat. Jovi Rockwell),45,21,138,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,30,137,,,,
49,down,Maxi Priest,Close to You,48,22,138,,,,
50,up,Dexta Daps & Drumma Boy,WiFi,53,31,2,,,,
51,-,Skillibeng,Badman,-,51,3,,,,
52,up,Collie Buddz,Come Around,56,25,138,,,,
53,-,Laza Morgan & Skillibeng,Time with You,-,53,1,,,,
54,-,Skillibeng,Bullet,-,54,1,,,,
55,-,Skillibeng,Jansport,-,55,1,,,,
56,-,Isaac Chambers & Dub Princess,Move On,-,52,1,,,,
57,-,Al Jawala & Murmusica,Wake Up,-,57,1,,,,
58,-,Rebelution,Safe and Sound,-,51,1,,,,
59,-,Groundation,Dem Rise,-,53,1,,,,
60,-,Burna Boy & Saeon,Acting Bad,-,60,1,,,,
61,down,Wyre,Sina Makosa,57,57,2,,,,
62,down,Notch,Nuttin Nuh Go So,25,25,11,,,,
63,down,Tommy Lee Sparta,Blessings (feat. Damage Musiq),59,59,2,,,,
64,down,WSTRN,Free Your Mind,27,27,2,,,,
