Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,75,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,75,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,75,,,,
5,up,UB40,Red Red Wine (Edit),5,1,75,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,75,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,71,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,75,,,,
9,up,UB40,Kingston Town,9,2,75,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,75,,,,
11,up,Sean Paul,Temperature,13,1,75,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,75,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,6,75,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,75,,,,
15,up,Bob Marley & The Wailers,Jamming,16,5,75,,,,
16,down,Kevin Lyttle,Turn Me On,12,2,73,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,75,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,75,,,,
19,up,The Wailers,I Shot the Sheriff,21,13,75,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,8,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,3,74,,,,
22,down,The Wailers,"Get Up, Stand Up",20,10,75,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,75,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,9,75,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,75,,,,
26,up,Dr. Alban,It's My Life,27,17,75,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,8,75,,,,
28,up,J Boog,Let's Do It Again,32,16,53,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,75,,,,
30,up,Gyptian,Hold You (Hold Yuh),91,27,9,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,19,73,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,75,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,75,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,17,4,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,19,75,,,,
36,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,10,,,,
37,up,Bob Marley & The Wailers,Exodus,37,24,75,,,,
38,up,Koffee,Toast,38,12,70,,,,
39,up,Shaggy,Oh Carolina,39,11,75,,,,
40,up,Collie Buddz,Mamacita,41,11,74,,,,
41,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,41,1,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,43,14,73,,,,
43,down,UB40,Don't Break My Heart,23,15,75,,,,
44,up,Koffee,Lockdown,84,17,15,,,,
45,down,UB40,Higher Ground,33,14,75,,,,
46,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,75,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,75,,,,
48,down,Diana King,L-L-Lies,46,17,75,,,,
49,down,Maxi Priest,Close to You,47,22,75,,,,
50,-,Vybz Kartel,Ignite the World,-,50,1,,,,
51,down,Collie Buddz,Come Around,48,25,75,,,,
52,up,Bugoy Drilon & Moophs,Tied,92,50,2,,,,
53,-,Bitty McLean,Lately Jamaican Mix,-,53,1,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,75,,,,
55,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,28,73,,,,
56,down,Sean Paul,Ever Blazin',52,38,73,,,,
57,down,Jawsh 685,Laxed (Siren Beat),53,13,47,,,,
58,up,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,88,54,2,,,,
59,-,Zum,Rebel (feat. Shenseea),-,34,5,,,,
60,down,Dozenz,Bigger than Life,58,58,2,,,,
61,up,Gyptian,So Much In Love,93,61,2,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,65,24,73,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",54,31,38,,,,
64,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),55,49,72,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,56,35,72,,,,
66,down,Maxi Priest,That Girl (feat. Shaggy),59,37,70,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,60,42,36,,,,
68,-,Chronixx,Dela Move,-,11,4,,,,
69,down,UB40,Red Red Wine (12'' Version),62,53,68,,,,
70,down,Kranium,We Can (feat. Tory Lanez),63,32,66,,,,
71,down,Sean Paul,Never Gonna Be the Same,64,40,65,,,,
72,-,Chronixx,Here Comes Trouble,-,51,2,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,53,4,,,,
74,up,Freek & Don Fuego,Shwaya,76,55,8,,,,
75,-,Lloyd Anderson,The Lion Has Returned (Take 3),-,75,1,,,,
76,-,Judah Eskender Tafari,Afrikan Blood (Take 2),-,76,1,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,38,60,,,,
78,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),81,36,2,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,61,17,55,,,,
80,down,Vybz Kartel,Molynes Road,29,29,3,,,,
81,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],57,57,4,,,,
82,down,Dr. Alban,Reggae Gone Ragga,67,37,65,,,,
83,-,リー・ペリー,African Starship,-,32,1,,,,
84,-,Neyssatou & Likkle Mai,War,-,33,1,,,,
85,-,Horace Andy,Mr Bassie (Play Rub A Dub),-,35,1,,,,
86,-,Dub Syndicate,Japanese Record,-,36,1,,,,
87,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,4,,,,
88,-,Beres Hammond & Popcaan,God is Love,-,60,1,,,,
89,-,Ghetto Priest,Slave State (feat. Junior Delgado & 2 Bad Card),-,62,1,,,,
90,-,African Head Charge,Flim,-,64,1,,,,
91,-,Mark Stewart,Favour,-,66,1,,,,
92,-,Denise Sherwood,Ghost Heart,-,73,1,,,,
93,-,Bim Sherman,Run Them Away,-,74,1,,,,
94,-,Dub Syndicate,No Alternative (But To Fight) [feat. Dr. Pablo],-,75,1,,,,
95,-,Little Annie,Bless Those,-,76,1,,,,
96,-,Jesse Rae & Strange Parcels,Victory Horns,-,77,1,,,,
97,-,Mark Stewart,These Things Happen,-,78,1,,,,
98,-,Dub Syndicate,Hey Ho,-,79,1,,,,
99,down,Bugoy Drilon,One Day,51,45,2,,,,
100,down,Koffee,W (feat. Gunna),42,31,13,,,,
