Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,129,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,129,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,129,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,129,,,,
6,down,UB40,Red Red Wine (Edit),5,1,129,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,129,,,,
8,up,UB40,Kingston Town,8,2,129,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,129,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,125,,,,
11,up,Sean Paul,Temperature,11,1,128,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,6,129,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,129,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,129,,,,
15,up,Bob Marley & The Wailers,Jamming,16,5,129,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,127,,,,
17,-,Mr. Vegas,I Am Blessed,-,17,1,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,129,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,129,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,3,128,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,129,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,129,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,129,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,9,129,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,129,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,129,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,7,15,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,61,,,,
29,up,Diana King,L-L-Lies,46,17,129,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,2,54,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,49,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,129,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,129,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,19,129,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,33,24,127,,,,
36,down,Bob Marley & The Wailers,Exodus,34,24,129,,,,
37,-,Groundation,Picture On the Wall,-,37,1,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,16,9,,,,
39,down,Dr. Alban,It's My Life,26,17,129,,,,
40,down,Inner Circle,Sweat (A La La La La Long),36,19,124,,,,
41,down,Shaggy,Oh Carolina,37,11,129,,,,
42,down,Collie Buddz,Mamacita,39,11,126,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,41,14,127,,,,
44,down,UB40,Don't Break My Heart,42,15,129,,,,
45,down,UB40,Higher Ground,43,14,129,,,,
46,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,129,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,129,,,,
48,up,Maxi Priest,Close to You,48,22,129,,,,
49,up,Collie Buddz,Come Around,49,25,129,,,,
50,up,Koffee,Toast,50,12,122,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,123,,,,
52,up,Sean Paul,Ever Blazin',54,38,115,,,,
53,up,Jawsh 685,Laxed (Siren Beat),55,13,85,,,,
54,-,The Reggister's,Back to Black (feat. Melizza),-,43,3,,,,
55,-,The Reggister's,Girls Just Want to Have Fun,-,53,1,,,,
56,-,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),-,54,1,,,,
57,-,Kolohe Kai,Cool Down,-,30,1,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",53,31,63,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,56,17,88,,,,
60,-,Stick Figure,Angels Above Me,-,31,1,,,,
