Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,110,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,110,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,110,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,110,,,,
5,up,UB40,Red Red Wine (Edit),5,1,110,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,110,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,1,110,,,,
8,down,UB40,Kingston Town,6,2,110,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,110,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,106,,,,
11,down,Sean Paul,Temperature,10,1,110,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,110,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,110,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,110,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,110,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,108,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,110,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,110,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,109,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,110,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,110,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,110,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,110,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,110,,,,
25,up,Dr. Alban,It's My Life,25,17,110,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,110,,,,
27,up,J Boog,Let's Do It Again,27,16,88,,,,
28,up,Inner Circle,Sweat (A La La La La Long),32,19,106,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,110,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,2,35,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),35,19,110,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,110,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,110,,,,
34,up,Bob Marley & The Wailers,Exodus,36,24,110,,,,
35,-,Wicker Hans,Kingston Town (Instrumental),-,35,1,,,,
36,up,Koffee,Toast,39,12,105,,,,
37,up,Shaggy,Oh Carolina,41,11,110,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,37,17,78,,,,
39,up,Collie Buddz,Mamacita,42,11,107,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,43,14,108,,,,
41,-,Sister Nancy,Bam Bam,-,36,7,,,,
42,up,UB40,Don't Break My Heart,45,15,110,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,30,24,108,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),50,21,110,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,110,,,,
46,up,Diana King,L-L-Lies,53,17,110,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,30,110,,,,
48,up,Maxi Priest,Close to You,64,22,110,,,,
49,up,Collie Buddz,Come Around,70,25,110,,,,
50,down,UB40,Higher Ground,49,14,110,,,,
51,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,106,,,,
52,up,Desmond Dekker,You Can Get It If You Really Want,55,52,2,,,,
53,-,Sean Paul,Ever Blazin',-,38,100,,,,
54,up,Nicky Genius,Maramba Doro,62,54,2,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,13,72,,,,
56,up,Sean Paul & Busy Signal,Boom,63,56,2,,,,
57,down,Bob Marley & The Wailers,War / No More Trouble (Live),44,13,9,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,47,42,11,,,,
59,down,Bob Marley & The Wailers,Africa Unite,46,35,7,,,,
60,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,55,4,,,,
61,-,Ding Dong,Ravers Gas,-,56,1,,,,
62,-,Dynamite,Brave,-,58,1,,,,
63,down,Konshens,Bruk Off Yuh Back,38,29,2,,,,
64,down,Bob Marley & The Wailers,Kaya,40,40,2,,,,
65,down,Notch,Nuttin Nuh Go So,34,25,8,,,,
66,down,Matisyahu,Tzama L'chol Nafshi (Psalm 63:2-3),48,48,2,,,,
67,down,Morgan Heritage,A Man Is Still a Man (Live),51,51,2,,,,
