Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,178,,,,
2,up,UB40,Red Red Wine (Edit),2,1,182,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,182,,,,
4,up,UB40,Kingston Town,4,2,182,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,180,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,182,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,181,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,182,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),17,9,182,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),10,8,180,,,,
11,up,Collie Buddz,Mamacita,24,11,179,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,182,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,7,64,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,182,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,18,2,107,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,59,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,25,14,180,,,,
18,up,Shaggy,Oh Carolina,26,11,182,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,9,2,182,,,,
20,up,Diana King,L-L-Lies,27,17,182,,,,
21,up,Shaggy,I Got You (feat. Jovi Rockwell),28,21,182,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,181,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,10,101,,,,
24,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,112,,,,
25,up,Collie Buddz,Come Around,35,25,182,,,,
26,up,Bobby Ellis & The Crystalites,Bombshell,36,26,2,,,,
27,up,Cultura Profética,Lucha y Sacrificio,37,27,2,,,,
28,up,Quantic & Flowering Inferno,Night Shade,38,28,2,,,,
29,down,Bob Marley & The Wailers,Is This Love,11,2,181,,,,
30,up,Quantic & Flowering Inferno,Chambacú,39,30,2,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,2,181,,,,
32,up,Derrick Harriot,Caribbean Style,40,32,2,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,182,,,,
34,up,Derrick Harriott,Lollipop Girl,41,34,2,,,,
35,up,Koffee,Toast,50,12,173,,,,
36,-,Maxi Priest,Close to You,-,22,176,,,,
37,up,Derrick Harriott,Psychadelic Train,43,37,2,,,,
38,up,Ini Kamoze,Hail MI Idren,45,38,2,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,182,,,,
40,-,Sean Paul,Ever Blazin',-,38,139,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,13,103,,,,
42,-,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",-,34,1,,,,
43,-,UB40,Don't Break My Heart,-,15,170,,,,
44,down,The Specials,A Message to You Rudy (feat. Rico) [2022 Remaster],19,19,2,,,,
45,up,Ini Kamoze,World a Music,46,45,4,,,,
46,up,Cultura Profética,Protesto,47,46,2,,,,
47,-,Beenie Man,Dude (feat. Ms. Thing),-,29,3,,,,
48,down,Bob Marley & The Wailers,Jamming,22,5,172,,,,
49,down,Bob Marley & The Wailers,Redemption Song,23,6,173,,,,
