Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,214,,,,
2,up,UB40,Red Red Wine (Edit),2,1,218,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,218,,,,
4,up,UB40,Kingston Town,4,2,218,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,216,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,143,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,218,,,,
8,down,Sean Paul,We Be Burnin' (Recognize It),7,3,217,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,218,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,148,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),12,8,216,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,216,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,216,,,,
14,up,Vybz Kartel,Tony Montanna,35,14,2,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,10,218,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,134,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),21,9,218,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,7,98,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,2,217,,,,
20,up,Bob Marley & The Wailers,Is This Love,24,2,217,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,218,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,27,14,215,,,,
23,up,Collie Buddz,Mamacita,28,11,215,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,29,3,218,,,,
25,up,Diana King,L-L-Lies,30,17,218,,,,
26,up,Baby Lawd & D-Legend,Jiggy Woogie,37,14,4,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),31,21,218,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,217,,,,
29,-,Bob Marley & The Wailers,Sun Is Shining,-,24,171,,,,
30,up,Bob Marley & The Wailers,One Love,45,25,17,,,,
31,up,Savage,Rich Badness Apply,40,31,2,,,,
32,-,Demarco,Bad Gyal Anthem,-,17,3,,,,
33,up,Sikka Rymes,Money,41,33,2,,,,
34,up,Destiny Sparta,Wave Yuh Hand,42,34,2,,,,
35,up,Tommy Lee Sparta,Timing,43,35,2,,,,
36,-,YG Marley,Praise Jah In the Moonlight,-,3,1,,,,
37,-,Iseo & Dodosound,Chan Chan,-,37,1,,,,
38,-,Jamaican Reggae Cuts,People Are Strange,-,34,1,,,,
39,up,Alpha Blondy,Seba Allah Y'e,44,30,13,,,,
40,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,40,3,,,,
41,up,Collie Buddz,Come Around,46,25,217,,,,
42,-,Antony Musical,Hayyoda (Instrumental Version),-,31,1,,,,
43,down,"Junior Dread, JO ! & Derrick Sound",Meu Filho,38,17,4,,,,
44,down,M Dot R & sped up + slowed,Turn Red (Sped Up),15,15,2,,,,
45,down,M Dot R,Turn Red (feat. Iwaata) [Jamaica Remix],18,18,2,,,,
46,down,George P. & M Dot R,Knock It,20,20,2,,,,
47,down,Alkaline,Nuh Wife,9,9,2,,,,
48,down,Popcaan,Silence,34,33,8,,,,
